�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,������,����,1,25,1900,1100,,�S����,���ƒn��,2023�N��R�l����,14000.00000000000000000000,7.4
������,���]�s,���o�_���K��,�K��,30,21,195,120,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.6
������,���]�s,���o�_�����n,�K��,30,47,780,440,,�S����,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,0.4
������,���]�s,�|�,�����],18,17,165,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,6.1
������,���]�s,���o�_���t��,�����],30,16,200,130,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,11
������,���]�s,������,�����],14,37,360,120,,�S����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,3.6
������,���]�s,������,�����],19,48,380,220,,�S����,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,1.6
������,���]�s,��T��,���],30,4,90,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
������,���]�s,��T��,���],26,32,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.5
������,���]�s,��뒬,���],60,1,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,16.1
������,���]�s,�t����,���],30,56,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
������,���]�s,�Îu��,���],30,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,21.5
������,���]�s,�Îu��,���],30,50,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.5
������,���]�s,�G�꒬,���],15,24,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.6
������,���]�s,�G�꒬,���],14,52,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,���Óc��,���],30,,170,,,,�s�X���������,2023�N��R�l����,350.00000000000000000000,2.1
������,���]�s,���{��,���],14,38,630,790,,�r�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,36.5
������,���]�s,���{��,���],12,,340,370,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,8.2
������,���]�s,���_��,���],30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
������,���]�s,���_��,���],30,39,240,150,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,2.9
������,���]�s,��T��,�T��,13,,290,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.5
������,���]�s,������������,����,30,50,810,180,,�ؑ�,,2023�N��R�l����,200.00000000000000000000,0.2
������,�o�_�s,��쒬����,����,30,32,950,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.7
������,�o�_�s,���s��,�o�_�s,9,,500,105,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,2.4
������,�o�_�s,��Ò�,�o�_�s,28,1,175,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.1
������,�o�_�s,�Îu��,���o�_,30,41,210,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3.3
������,��c�s,��c��,��c�s,19,38,105,155,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,17.1
������,��c�s,��c��,��c�s,15,32,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.7
������,��c�s,�m�����m��,�m��,2,33,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,380.00000000000000000000,1.2
������,��c�s,����Ò����l,�����,9,42,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.5
������,��c�s,����Ò�����,�Ό�����,3,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,35.00000000000000000000,0.2
������,�]�Îs,�Ëv�u��,�]��,11,1,310,110,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,14.2
������,�]�Îs,�a�ؒ�,�]��,30,7,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.7
������,�l�c�s,������,���{,19,51,430,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,1.2
������,�l�c�s,������,���{,20,50,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.4
������,�l�c�s,���{��,���{,21,31,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.2
������,�l�c�s,������,�l�c,7,,120,160,,�ؑ�,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.7
������,�l�c�s,�M�c��,���l�c,3,55,190,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,320.00000000000000000000,1.7
������,�l�c�s,�c����,���z,90,,1000,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.1
������,�v�c�s,���c��,�v�c,30,41,850,185,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
������,�����s,��˒�,����,90,56,95,140,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.8
������,�����s,���b�T����,����,24,28,1000,145,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2500.00000000000000000000,2.5
������,���]�s,���o�_���K��,�K��,5,,85,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
������,���]�s,���o�_���K��,�K��,21,31,240,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.8
������,���]�s,���o�_���K��,�K��,14,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,23.8
������,���]�s,���o�_�����n,�K��,30,42,220,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,5
������,���]�s,���o�_���t��,�K��,30,44,2000,780,,�S����,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,1
������,���]�s,���o�_�����ӓ�,�K��,30,44,1300,740,,�S����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.1
������,���]�s,�|�,�����],11,18,440,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.6
������,���]�s,������,�����],11,,270,,,,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.5
������,���]�s,��T��,���],19,,260,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
������,���]�s,��T��,���],30,1,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
������,���]�s,��T��,���],30,,180,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.5
������,���]�s,������,���],4,12,650,2000,,�q�b,���ƒn��,2023�N��Q�l����,120000.00000000000000000000,184.6
������,���]�s,�΋���,���],30,42,130,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,5
������,���]�s,�t����,���],30,46,165,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4
������,���]�s,���c��,���],30,2,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
������,���]�s,�Îu��,���],30,55,180,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,4.2
������,���]�s,�Îu��,���],30,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
������,���]�s,�Îu��,���],30,39,370,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,2.6
������,���]�s,����Ò�,���],30,27,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.4
������,���]�s,���Óc,���],26,41,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
������,���]�s,�����c��,���],60,50,165,75,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.7
������,���]�s,��������,���],11,37,120,130,,�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10.8
������,���]�s,���Óc��,���],30,24,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,12.8
������,���]�s,���Óc��,���],30,27,310,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.5
������,���]�s,��Ò�,���],60,1,320,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,13.4
������,���]�s,��c��,���],21,38,130,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,690.00000000000000000000,5.3
������,���]�s,��c��,���],30,,460,,,,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,3.5
������,���]�s,�R�㒬,���],30,49,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
������,���]�s,�a������,���],13,52,90,85,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,18.9
������,���]�s,�c�a�R��,�T��,11,22,670,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,9.1
������,���]�s,�l�T��,�T��,10,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.9
������,���]�s,�l�T��,�T��,19,23,340,210,,�S����,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,9.1
������,���]�s,�l�T��,�T��,4,1,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,17.8
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
������,���]�s,������������,����,21,42,300,115,,�ؑ�,,2023�N��Q�l����,300.00000000000000000000,1
������,���]�s,����������,����,4,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2
������,���]�s,����������,����,10,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.1
������,�o�_�s,��쒬�㒼�],���],3,1,170,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�o�_�s,��쒬�x��,���],4,31,430,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.8
������,�o�_�s,���s��,�o�_�s,4,48,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,8.6
������,�o�_�s,���s��,�o�_�s,4,52,195,290,,�S����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,1.5
������,�o�_�s,����L����,�o�_�s,13,2,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,20
������,�o�_�s,���蒬,�o�_�s,7,61,185,,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,2.2
������,�o�_�s,���蒬,�o�_�s,19,17,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,820.00000000000000000000,2.3
������,�o�_�s,���蒬,�o�_�s,19,,195,185,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.6
������,�o�_�s,��Ò�,�o�_�s,30,24,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
������,�o�_�s,���R��,�o�_�s,29,2,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,19.3
������,�o�_�s,������,�o�_�s,30,45,1300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,3.3
������,�o�_�s,������,�o�_�s,30,33,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.3
������,�o�_�s,�V�_��,�o�_�s,23,1,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,15.8
������,�o�_�s,���쒬,�o�_�s,30,17,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.1
������,�o�_�s,���n��,���o�_,9,,115,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.7
������,�o�_�s,�m��{��,���o�_,15,17,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,6.5
������,�o�_�s,���꒬����,���c,9,25,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.6
������,��c�s,��c��,��c�s,19,40,320,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.6
������,��c�s,�v�蒬,��c�s,7,,620,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2.3
������,��c�s,���v��,��c�s,8,52,185,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,���v��,��c�s,22,49,600,420,,�S����,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,1.4
������,��c�s,�m�����卑,�m��,30,55,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,45.00000000000000000000,0.1
������,��c�s,����Ò�����,�Ό�����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2.5
������,�]�Îs,�s��Ò�,�s���,6,60,310,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.8
������,�]�Îs,�s��Ò�,�s���,1,28,980,,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,2.3
������,�]�Îs,�s��Ò�,�s���,7,67,150,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,0.10000000000000000000,0
������,�]�Îs,�s��Ò�,�s���,12,31,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.4
������,�l�c�s,������,���{,24,60,320,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
������,�l�c�s,���{��,���{,15,49,1100,680,,�S����,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.5
������,�l�c�s,���{��,���{,7,59,400,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,0.5
������,�l�c�s,������,�l�c,15,43,400,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.3
������,�l�c�s,������,�l�c,9,41,100,130,,�S����,���ƒn��,2023�N��Q�l����,600.00000000000000000000,6
������,�l�c�s,��䒬,�l�c,6,,85,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.2
������,�l�c�s,�����ؓc,�l�c,120,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,1.7
������,�l�c�s,���쒬,�l�c,8,8,380,195,,�ؑ�,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,17.1
������,�l�c�s,�a��,�l�c,23,54,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
������,�l�c�s,������,�l�c,23,42,75,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,270.00000000000000000000,3.6
������,�l�c�s,�`��,�l�c,30,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,21.8
������,�l�c�s,�`��,�l�c,29,,170,,,,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.9
������,�l�c�s,���r��,���z,18,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�v�c�s,�v�钬,�v�c,60,46,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.3
������,�v�c�s,�v�钬,�v�c,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
������,�v�c�s,�K��,�v�c,23,,1400,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,2.1
������,�v�c�s,����,�v�c,30,21,400,145,,�S����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.5
������,�v�c�s,���g�c��,�v�c,19,59,160,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.9
������,�v�c�s,������,�v�c,23,13,500,240,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,4.2
������,�v�c�s,���s���s��,�v�c,120,50,430,150,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,60.00000000000000000000,0.1
������,�v�c�s,�O�,�v�c,30,49,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
������,�����s,��˒�,����,90,38,280,60,,�ؑ�,�s�X���������,2023�N��P�l����,560.00000000000000000000,2
������,�����s,�r����,�r��,5,58,480,270,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
������,���]�s,���o�_���o�_��,�K��,21,2,210,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
������,���]�s,���o�_���o�_��,�K��,21,,190,105,,,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,23.2
������,���]�s,���o�_���o�_��,�K��,28,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15.8
������,���]�s,���o�_���K��,�K��,11,52,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,2.3
������,���]�s,�|�,�����],18,,210,95,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,14.8
������,���]�s,��T��,���],26,64,230,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2
������,���]�s,��T��,���],30,,1400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.4
������,���]�s,��������,���],29,64,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,10.4
������,���]�s,�w��,���],29,7,330,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,24.2
������,���]�s,�Îu��,���],30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.5
������,���]�s,�Îu��,���],30,1,170,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
������,���]�s,�Îu��,���],30,26,840,1300,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,8.3
������,���]�s,�G�꒬,���],9,65,55,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,2.7
������,���]�s,�G�꒬,���],15,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
������,���]�s,�G�꒬,���],13,,330,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
������,���]�s,�h��,���],20,,95,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,11.00000000000000000000,0.1
������,���]�s,�k��,���],30,55,270,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
������,���]�s,���c��,���],30,30,530,290,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,5.7
������,���]�s,�V�_��,���],11,75,600,320,,�ؑ�,���ƒn��,2023�N��P�l����,5700.00000000000000000000,9.5
������,���]�s,����Ò�,���],30,44,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.2
������,���]�s,���Óc��,���],29,1,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
������,���]�s,���{��,���],13,26,195,220,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,8.7
������,���]�s,��Â��u,���],60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
������,���]�s,��c��,���],30,44,1300,1100,,�S����,��Q��Z���n��,2023�N��P�l����,7800.00000000000000000000,6
������,���]�s,�T�ؕ��x��,�T��,10,23,270,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5.6
������,���]�s,�T�ؕ��x��,�T��,23,1,670,220,,,��P���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,14.8
������,���]�s,�ʓ�������,�ʑ�����,10,1,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.1
������,���]�s,���������X�z,����,24,34,660,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.1
������,���]�s,���������X�z,����,30,25,890,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,1.1
������,�o�_�s,��쒬�_��,����,23,54,730,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,0.8
������,�o�_�s,��쒬����,����,10,,180,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,220.00000000000000000000,1.2
������,�o�_�s,��쒬���݉�,���],23,22,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,1.4
������,�o�_�s,���s��,�o�_�s,3,11,210,120,,�ؑ�,���ƒn��,2023�N��P�l����,4000.00000000000000000000,19
������,�o�_�s,���s��,�o�_�s,9,,280,110,,�ؑ�,���ƒn��,2023�N��P�l����,630.00000000000000000000,2.3
������,�o�_�s,���s���k�{��,�o�_�s,11,38,800,2000,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,38.8
������,�o�_�s,���蒬,�o�_�s,14,38,170,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.4
������,�o�_�s,���蒬,�o�_�s,13,59,200,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.5
������,�o�_�s,���蒬,�o�_�s,13,26,220,190,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,5.5
������,�o�_�s,��˒�,�o�_�s,25,8,1900,1400,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,14000.00000000000000000000,7.4
������,�o�_�s,��Ò�,�o�_�s,30,1,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
������,�o�_�s,��Ò�,�o�_�s,26,35,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.8
������,�o�_�s,�㉖�蒬,�o�_�s,15,61,270,115,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.7
������,�o�_�s,���쒬,�o�_�s,30,51,360,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,6.4
������,�o�_�s,���񉺒�,�o�_�s,30,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,7.9
������,�o�_�s,���Îu��,���o�_,14,69,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,2.4
������,��c�s,��c��,��c�s,4,33,1200,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,2.2
������,��c�s,�v�蒬,��c�s,6,46,120,135,,�S����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,8.3
������,��c�s,�m�����卑,�m��,60,,1500,,,,�s�s�v����O,2023�N��P�l����,75.00000000000000000000,0.1
������,��c�s,����Ò����l,�����,8,,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.1
������,�]�Îs,�Ëv�u��,�]��,27,32,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.9
������,�]�Îs,�a�ؒ�,�]��,30,7,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,9.7
������,�]�Îs,�a�ؒ�,�s���,120,46,350,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.4
������,�l�c�s,������,�l�c,17,51,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.8
������,�l�c�s,�|����,�l�c,16,51,185,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.9
������,�l�c�s,����,�l�c,30,24,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,3.3
������,�l�c�s,����,�l�c,16,,280,,,,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,5.7
������,�l�c�s,���r��,���z,17,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
������,�v�c�s,�����ڂ̐���,�v�c,18,,200,120,,,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,11.5
������,�v�c�s,�w�O��,�v�c,8,52,250,440,,�ؑ�,���H�ƒn��,2023�N��P�l����,110.00000000000000000000,0.4
������,�v�c�s,����,�v�c,29,59,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,12.00000000000000000000,0.1
������,�v�c�s,����,�v�c,30,35,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.8
������,�v�c�s,����,�v�c,30,19,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,6.3
������,�v�c�s,����,�v�c,30,44,320,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.8
������,�����s,����c��,����,18,49,670,400,,�S����,�s�X���������,2022�N��S�l����,430.00000000000000000000,0.6
������,�����s,������,����,13,50,600,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.8
������,�����s,������,����,16,,90,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3.00000000000000000000,0
������,���]�s,���o�_���o�_��,�K��,28,,170,85,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,14.7
������,���]�s,���o�_���K��,�K��,21,46,300,230,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.4
������,���]�s,���o�_���K��,�K��,26,2,160,115,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,16.3
������,���]�s,���o�_���K��,�K��,14,1,180,125,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,25.6
������,���]�s,���o�_�����n,�K��,30,42,220,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
������,���]�s,������,�����],6,55,580,50,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.8
������,���]�s,��T��,���],29,46,2000,1800,,�q�b,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
������,���]�s,��T��,���],30,62,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
������,���]�s,��T��,���],26,14,530,390,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,20.8
������,���]�s,��T��,���],30,26,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
������,���]�s,��T��,���],30,53,220,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,3.2
������,���]�s,�΋���,���],29,34,450,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,2
������,���]�s,�ɐ��{��,���],6,,95,145,,�ؑ�,���ƒn��,2022�N��S�l����,780.00000000000000000000,8.2
������,���]�s,����,���],13,61,230,660,,�S����,���ƒn��,2022�N��S�l����,4000.00000000000000000000,17.4
������,���]�s,��������,���],30,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
������,���]�s,���J��,���],30,20,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.5
������,���]�s,�㓌��Ò�,���],30,20,330,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,2100.00000000000000000000,6.4
������,���]�s,�k�c��,���],21,31,200,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,11
������,���]�s,���c��,���],30,55,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,3.3
������,���]�s,�Îu��,���],30,,440,,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.2
������,���]�s,�Îu��,���],30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
������,���]�s,�G�꒬,���],16,,530,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,6.6
������,���]�s,�K��,���],14,,75,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,110.00000000000000000000,1.5
������,���]�s,�吳��,���],2,,140,100,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,9.3
������,���]�s,����,���],11,,35,,,,���ƒn��,2022�N��S�l����,150.00000000000000000000,4.3
������,���]�s,����Ò�,���],30,44,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.2