�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[�����ዴ,���J��O�[��,1,2,55,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,�[�����ዴ�В�,�n��,7,,85,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,17.6
���s�{,���s�s������,�[�����ዴ��,���X,8,32,60,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,�[�����ዴ,���X,6,,210,100,,,�ߗ׏��ƒn��,2020�N��Q�l����,3800.00000000000000000000,18.1
���s�{,���s�s������,�[�����ዴ,���J��O�[��,4,7,280,380,,,�ߗ׏��ƒn��,2020�N��P�l����,14000.00000000000000000000,50
���s�{,���s�s������,�[�����ዴ,���J��O�[��,5,5,130,280,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,13000.00000000000000000000,100
���s�{,���s�s������,�[�����ዴ,���,2,69,140,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,32.9
���s�{,���s�s������,�[�����ዴ,���,2,69,140,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3900.00000000000000000000,27.9
���s�{,���s�s������,�[�����ዴ,���J��O�[��,6,6,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,57.1
���s�{,���s�s������,�[�����ዴ,���J��O�[��,6,48,105,145,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,36.2
���s�{,���s�s������,�[�����ዴ,���J��O�[��,5,,65,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,15.4
���s�{,���s�s������,�[�����ዴ,���J��O�[��,6,6,70,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,48.6
���s�{,���s�s������,�[�����ዴ,���X,2,,100,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,14
���s�{,���s�s������,�[�����ዴ�k,���X,5,53,145,260,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,22.8
���s�{,���s�s������,�[�����ዴ,���X,4,45,520,1000,,�q�b,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,21.2
���s�{,���s�s������,�[�����ዴ,���X,2,32,250,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6100.00000000000000000000,24.4
���s�{,���s�s������,�[�����ዴ��,�n��,7,27,55,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,11.8
���s�{,���s�s������,�[�����ዴ,���X,5,44,55,90,,�S����,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,32.7
���s�{,���s�s������,�[�����ዴ�k,���X,5,18,640,360,,�ؑ�,��P��Z���n��,2016�N��R�l����,5300.00000000000000000000,8.3
���s�{,���s�s������,�[�����ዴ��,���X,9,,55,35,,,��P��Z���n��,2016�N��R�l����,490.00000000000000000000,8.9
���s�{,���s�s������,�[�����ዴ,���J��O�[��,6,48,105,145,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,18.1
���s�{,���s�s������,�[�����ዴ�k,���X,5,40,180,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2900.00000000000000000000,16.1
���s�{,���s�s������,�[�����ዴ,���X,3,,75,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1100.00000000000000000000,14.7
���s�{,���s�s������,�[�����ዴ,���X,3,,80,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,12.5
���s�{,���s�s������,�[�����ዴ,���X,7,44,45,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,630.00000000000000000000,14
���s�{,���s�s������,�[�����ዴ,���X,4,,65,30,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,20
���s�{,���s�s������,�[�����ዴ�В�,�n��,6,10,200,400,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,15000.00000000000000000000,75
���s�{,���s�s������,�[�����ዴ�В�,�n��,5,,110,130,,,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,19.1
���s�{,���s�s������,�[�����ዴ�В�,�n��,5,,85,105,,,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,18.8
���s�{,���s�s������,�[�����ዴ,���J��O�[��,4,39,115,170,,�S����,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,20.9
���s�{,���s�s������,�[�����ዴ�k,���X,4,37,260,250,,�S����,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,8.5
���s�{,���s�s������,�[�����ዴ��,���X,7,,45,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,780.00000000000000000000,17.3
���s�{,���s�s������,�[�����ዴ��,���X,6,42,85,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,10
���s�{,���s�s������,�[�����ዴ,���X,1,,135,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4100.00000000000000000000,30.4
���s�{,���s�s������,�[�����ዴ��,�n��,8,,110,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,4.5
���s�{,���s�s������,�[�����ዴ��,���X,6,,150,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,15.3
���s�{,���s�s������,�[�����ዴ�k,���X,5,29,175,470,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,7500.00000000000000000000,42.9
���s�{,���s�s������,�[�����ዴ�В�,�n��,7,,85,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1600.00000000000000000000,18.8
���s�{,���s�s������,�[�����ዴ��,�n��,8,,100,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,11
���s�{,���s�s������,�[�����ዴ��,���X,8,29,200,195,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,5700.00000000000000000000,28.5
���s�{,���s�s������,�[�����ዴ�В�,�n��,7,46,195,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,12.8
���s�{,���s�s������,�[�����ዴ��,���X,6,32,100,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,640.00000000000000000000,6.4
���s�{,���s�s������,�[�����ዴ��,���X,6,29,200,195,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,4200.00000000000000000000,21
