�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,���_�{��,�i���꒚��,,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2400.00000000000000000000,34.3
�L����,�L���s���,���_�{��,,,,65,,�R�k�c�j,,,2023�N��3�l����,1300.00000000000000000000,20
�L����,�L���s���,���_�{��,�L��,30,,50,,�Q�c�j,�r�q�b,�P��Z��,2022�N��4�l����,800.00000000000000000000,16
�L����,�L���s���,���_�{��,,,,60,,�R�c�j,,,2022�N��2�l����,580.00000000000000000000,9.7
�L����,�L���s���,���_�{��,�L��,30,,45,,�Q�c�j,�r�q�b,�P��Z��,2021�N��4�l����,550.00000000000000000000,12.2
�L����,�L���s���,���_�{��,,,,65,,�Q�k�c�j,�r�q�b,,2021�N��2�l����,1400.00000000000000000000,21.5
�L����,�L���s���,���_�{��,,,,70,,�R�k�c�j,�q�b,,2021�N��1�l����,1900.00000000000000000000,27.1
�L����,�L���s���,���_�{��,�i���꒚��,24,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1400.00000000000000000000,18.7
�L����,�L���s���,���_�{��,�L��,30,,45,,�P�k�c�j,�r�q�b,�P��Z��,2021�N��1�l����,550.00000000000000000000,12.2
�L����,�L���s���,���_�{��,�L��,30,,50,,�P�k�c�j,�r�q�b,�P��Z��,2020�N��4�l����,1100.00000000000000000000,22
�L����,�L���s���,���_�{��,�L��,30,,25,,�P�c�j,�r�q�b,�P��Z��,2020�N��3�l����,200.00000000000000000000,8
�L����,�L���s���,���_�{��,�L��,30,,45,,�Q�k�c�j,�r�q�b,�P��Z��,2020�N��2�l����,680.00000000000000000000,15.1
�L����,�L���s���,���_�{��,�L��,26,21,70,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,31.4
�L����,�L���s���,���_�{��,�L��,30,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,32.5
�L����,�L���s���,���_�{��,�L��,30,10,80,,�S�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,3700.00000000000000000000,46.3
�L����,�L���s���,���_�{��,�L��,28,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,37.1
�L����,�L���s���,���_�{��,�L��,30,50,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,14.6
�L����,�L���s���,���_�{��,�L��,29,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,29.2
�L����,�L���s���,���_�{��,�L��,29,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,34.7
�L����,�L���s���,���_�{��,�L��,30,50,45,,�Q�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,9.1
�L����,�L���s���,���_�{��,�L��,30,50,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,6.7
�L����,�L���s���,���_�{��,�L��,30,50,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,14.7
�L����,�L���s���,���_�{��,�L��,30,,45,,�Q�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,10
�L����,�L���s���,���_�{��,�L��,30,50,45,,�Q�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,8.4
�L����,�L���s���,���_�{��,�L��,27,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,33.3
�L����,�L���s���,���_�{��,�L��,28,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,21.7
�L����,�L���s���,���_�{��,�L��,28,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,15.8
�L����,�L���s���,���_�{��,���L��,30,50,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,500.00000000000000000000,9.1
�L����,�L���s���,���_�{��,�L��,30,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,26.2
�L����,�L���s���,���_�{��,�L��,30,50,45,,�Q�c�j,�r�q�b,���Z���n��,2010�N��P�l����,560.00000000000000000000,12.4
�L����,�L���s���,���_�{��,�L��,29,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,850.00000000000000000000,15.5
�L����,�L���s���,���_�{��,�L��,29,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1600.00000000000000000000,24.6
�L����,�L���s���,���_�{��,�L��,29,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,23.8
�L����,�L���s���,���_�{��,�L��,30,50,25,,�P�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,12
�L����,�L���s���,���_�{��,�L��,29,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,16.7
�L����,�L���s���,���_�{��,�L��,,50,45,,�Q�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,490.00000000000000000000,10.9
�L����,�L���s���,���_�{��,�L��,,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,1900.00000000000000000000,29.2
�L����,�L���s���,���_�{��,�L��,,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,250.00000000000000000000,4.2
�L����,�L���s���,���_�{��,�L��,,50,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,200.00000000000000000000,4.4
