�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���䒬,�x�쒬,2,,165,115,,,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,4.5
�k�C��,���َs,���䒬,�x�쒬,3,13,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,12.5
�k�C��,���َs,���䒬,����,28,,210,,,,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,3.2
�k�C��,���َs,���䒬,�x�쒬,4,42,80,80,,,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,4.1
�k�C��,���َs,���䒬,�x�쒬,2,67,50,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,2
�k�C��,���َs,���䒬,����,1,53,65,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,280.00000000000000000000,4.3
�k�C��,���َs,���䒬,�x�쒬,1,52,70,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,3.3
�k�C��,���َs,���䒬,����,28,52,55,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,3.6
�k�C��,���َs,���䒬,�x�쒬,2,,115,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���َs,���䒬,����,2,45,600,130,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,3
�k�C��,���َs,���䒬,�x�쒬,4,,220,130,,�ؑ�,���Z���n��,2018�N��P�l����,2400.00000000000000000000,10.9
�k�C��,���َs,���䒬,�x�쒬,4,6,140,115,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
�k�C��,���َs,���䒬,�x�쒬,6,71,100,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2.5
�k�C��,���َs,���䒬,�x�쒬,2,,650,300,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,3.8
�k�C��,���َs,���䒬,����,30,17,530,510,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,8000.00000000000000000000,15.1
�k�C��,���َs,���䒬,����,2,26,95,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,17.9
�k�C��,���َs,���䒬,����,28,34,280,790,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,4700.00000000000000000000,16.8
�k�C��,���َs,���䒬,����,30,,115,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,400.00000000000000000000,3.5
�k�C��,���َs,���䒬,����,30,,75,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,300.00000000000000000000,4
�k�C��,���َs,���䒬,����,30,70,690,,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,2.5
�k�C��,���َs,���䒬,������,23,19,200,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,12
�k�C��,���َs,���䒬,����,28,47,90,90,,�ؑ�,���Z���n��,2013�N��R�l����,440.00000000000000000000,4.9
�k�C��,���َs,���䒬,,,36,190,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,6.3
�k�C��,���َs,���䒬,����,2,,120,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,550.00000000000000000000,4.6
�k�C��,���َs,���䒬,����,3,,60,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,500.00000000000000000000,8.3
�k�C��,���َs,���䒬,����,26,25,85,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,570.00000000000000000000,6.7
�k�C��,���َs,���䒬,�x�쒬,4,,135,,,,��Q��Z���n��,2012�N��P�l����,470.00000000000000000000,3.5
�k�C��,���َs,���䒬,�x�쒬,5,13,210,125,,�ؑ�,���Z���n��,2010�N��S�l����,3100.00000000000000000000,14.8
�k�C��,���َs,���䒬,�x�쒬,3,40,530,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.9
�k�C��,���َs,���䒬,�ܗŊs,30,39,155,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,8.4
�k�C��,���َs,���䒬,����,30,45,340,410,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,5.6
�k�C��,���َs,���䒬,����,30,46,115,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,560.00000000000000000000,4.9
