�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�h��,�V��,2,,195,,,,���ƒn��,2022�N��Q�l����,430.00000000000000000000,2.2
�V����,�����s,�h��,�V��,,,950,,,,���ƒn��,2017�N��S�l����,1700.00000000000000000000,1.8
�V����,�����s,�h��,�V��,2,,65,,,,���ƒn��,2013�N��S�l����,210.00000000000000000000,3.2
�V����,�����s,�h��,�V��,1,,190,,,,���ƒn��,2013�N��S�l����,860.00000000000000000000,4.5
�V����,�����s,�h��,�V��,4,,75,,,,���ƒn��,2011�N��P�l����,380.00000000000000000000,5.1
�V����,�����s,�h��,�V��,1,,350,,,,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,2.9
�V����,�����s,�h��,�V��,2,,440,,,,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,5
�V����,�����s,�h��,�V��,2,,490,,,,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,4.9
�V����,�����s,�h��,�V��,5,,105,,,,���ƒn��,2010�N��P�l����,480.00000000000000000000,4.6
