�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,��,���ԗ�,30,18,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.2
�R����,�����s,����,���ԗ�,30,21,2000,2000,,�S����,�s�X���������,2023�N��R�l����,26000.00000000000000000000,13
�R����,�����s,���ԗ�,���ԗ�,19,21,300,115,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,4.3
�R����,�����s,�P�䈢��,�����,30,28,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�R����,�����s,�P�䈢��,�����,29,,110,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.5
�R����,�����s,����,���ԗ�,30,13,2000,980,,�S����,�s�X���������,2023�N��Q�l����,16000.00000000000000000000,8
�R����,�����s,���͓�,�����,19,60,200,165,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�����s,���O��,���ԗ�,8,39,280,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�R����,�����s,���V��,��i,23,40,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,4.7
�R����,�����s,���V��,��i,24,30,150,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,30
�R����,�����s,���ԗ�,���ԗ�,13,38,165,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�R����,�����s,���ԗ�,���ԗ�,9,1,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�R����,�����s,���ԗ�,���ԗ�,7,1,230,100,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10
�R����,�����s,��{,�����,21,28,1200,1700,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,10
�R����,�����s,�R�V�_,��i,25,44,1700,1300,,�S����,���H�ƒn��,2023�N��P�l����,7400.00000000000000000000,4.4
�R����,�����s,��{,��i,6,27,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�R����,�����s,���͓�,�����,19,39,500,160,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,1.5
�R����,�����s,���͓�,�����,15,2,270,125,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
�R����,�����s,���͓�,�����,19,43,200,195,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,�����s,����,�����,23,24,160,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,11.3
�R����,�����s,���ԗ�,���ԗ�,10,,660,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,3.5
�R����,�����s,�R�V�_,��i,30,,175,65,,�ؑ�,,2022�N��S�l����,1500.00000000000000000000,8.6
�R����,�����s,�P�䈢��,�����,30,18,250,155,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
�R����,�����s,��c�a,���ԗ�,14,,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1
�R����,�����s,�咹��,���ԗ�,60,,300,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,5
�R����,�����s,�咹��,���ԗ�,60,32,540,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.8
�R����,�����s,���͓�,�����,14,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5100.00000000000000000000,18.2
�R����,�����s,���O��,���ԗ�,9,,280,220,,�ؑ�,,2022�N��R�l����,600.00000000000000000000,2.1
�R����,�����s,�֌�,���ԗ�,60,44,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.3
�R����,�����s,���ԗ�,���ԗ�,9,,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,11,,220,125,,�ؑ�,,2022�N��R�l����,540.00000000000000000000,2.5
�R����,�����s,���ԗ�,���ԗ�,14,,350,195,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,4.9
�R����,�����s,�z�{,���ԗ�,6,,560,120,,�ؑ�,,2022�N��R�l����,1700.00000000000000000000,3
�R����,�����s,�z�{,���ԗ�,11,,190,90,,�ؑ�,,2022�N��R�l����,950.00000000000000000000,5
�R����,�����s,�z�{,���ԗ�,11,19,190,2000,,,��Q���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.5
�R����,�����s,�R�V�_,��i,29,,210,65,,�y�ʓS����,,2022�N��R�l����,640.00000000000000000000,3
�R����,�����s,���͓�,�����,15,2,220,70,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
�R����,�����s,���ԗ�,���ԗ�,8,33,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,2.2
�R����,�����s,���ԗ�,���ԗ�,10,2,210,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�R����,�����s,���ԗ�,���ԗ�,16,2,220,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�R����,�����s,�z�{,���ԗ�,11,14,175,105,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.1
�R����,�����s,�R�V�_,��i,30,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1.9
�R����,�����s,�P�䈢��,�����,30,24,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8.2
�R����,�����s,���ԗ�,���ԗ�,10,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�R����,�����s,�z�{,���ԗ�,10,35,490,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2.4
�R����,�����s,���O��,���ԗ�,9,35,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�R����,�����s,����,��i,24,,250,100,,�ؑ�,,2021�N��S�l����,2700.00000000000000000000,10.8
�R����,�����s,���ԗ�,���ԗ�,10,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,13,2,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,15.2
�R����,�����s,�z�{,�����,16,,520,270,,�S����,,2021�N��S�l����,1400.00000000000000000000,2.7
�R����,�����s,�z�{,���ԗ�,30,48,170,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
�R����,�����s,��O��,�����,5,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.8
�R����,�����s,���|,��i,29,,330,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.9
�R����,�����s,���ԗ�,���ԗ�,16,,630,,,,,2021�N��R�l����,300.00000000000000000000,0.5
�R����,�����s,���ԗ�,���ԗ�,10,3,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�R����,�����s,��V��,��i,18,,280,,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,13.9
�R����,�����s,���|,��i,26,,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,5.4
�R����,�����s,���ԗ�,���ԗ�,16,3,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.3
�R����,�����s,���ԗ�,���ԗ�,11,39,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,11.5
�R����,�����s,�R�V�_,��i,30,31,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.9
�R����,�����s,�R�V�_,��i,30,,210,,,,,2021�N��Q�l����,2400.00000000000000000000,11.4
�R����,�����s,���O��,���ԗ�,5,,200,,,,,2021�N��P�l����,850.00000000000000000000,4.3
�R����,�����s,���ԗ�,���ԗ�,16,3,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6.6
�R����,�����s,�z�{,��i,13,3,210,120,,,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
�R����,�����s,�z�{,���ԗ�,13,44,410,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.7
�R����,�����s,�R�V�_,�����,30,39,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
�R����,�����s,�R�V�_,�����,30,35,2000,2000,,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,7.5
�R����,�����s,�R�V�_,��i,30,,190,105,,�ؑ�,,2021�N��P�l����,1500.00000000000000000000,7.9
�R����,�����s,��V��,��i,23,38,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.8
�R����,�����s,�z�{,�����,9,,230,165,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
�R����,�����s,�z�{,�����,14,,210,,,,��Q���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
�R����,�����s,�z�{,���ԗ�,10,,550,,,,,2020�N��S�l����,4000.00000000000000000000,7.3
�R����,�����s,�z�{,���ԗ�,6,38,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�R����,�����s,�R�V�_,�����,30,,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,790.00000000000000000000,3.8
�R����,�����s,�R�V�_,�����,29,40,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.1
�R����,�����s,�P�䈢��,�����,30,18,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.2
�R����,�����s,�P�䈢��,���ԗ�,14,34,370,170,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.1
�R����,�����s,���͓�,�����,9,8,260,120,,�y�ʓS����,���Z���n��,2020�N��R�l����,3200.00000000000000000000,12.3
�R����,�����s,���|,��i,26,4,240,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.2
�R����,�����s,���|,��i,28,3,250,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12
�R����,�����s,���V��,��i,20,,220,115,,�ؑ�,,2020�N��R�l����,2600.00000000000000000000,11.8
�R����,�����s,���ԗ�,���ԗ�,10,,200,105,,�ؑ�,,2020�N��R�l����,3000.00000000000000000000,15
�R����,�����s,�z�{,�����,11,4,200,,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
�R����,�����s,�z�{,�����,10,,240,,,,,2020�N��R�l����,2200.00000000000000000000,9.2
�R����,�����s,�R�V�_,��i,30,,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�R����,�����s,�R�V�_,��i,30,35,830,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,4.3
�R����,�����s,�R�V�_,��i,30,,190,,,,,2020�N��R�l����,2500.00000000000000000000,13.2
�R����,�����s,��O��,�����,7,4,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.5
�R����,�����s,���ԗ�,���ԗ�,11,22,1800,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,1.1
�R����,�����s,���ԗ�,���ԗ�,14,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�R����,�����s,���ԗ�,���ԗ�,9,,270,,,,,2020�N��Q�l����,3200.00000000000000000000,11.9
�R����,�����s,�z�{,���ԗ�,11,,300,,,,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,2.5
�R����,�����s,��{,��i,8,31,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�R����,�����s,�،�,���ԗ�,60,32,2000,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,1.3
�R����,�����s,���ԗ�,���ԗ�,8,,220,,,,��Q��Z���n��,2020�N��P�l����,560.00000000000000000000,2.5
�R����,�����s,���ԗ�,���ԗ�,5,37,240,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,5
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
�R����,�����s,�z�{,��i,16,4,230,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,11.7
�R����,�����s,�R�V�_,�����,15,,820,,,,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.7
�R����,�����s,�R�V�_,��i,25,46,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.2
�R����,�����s,��{,��i,20,28,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
�R����,�����s,��{,��i,11,31,440,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,8
�R����,�����s,���ԗ�,���ԗ�,11,30,165,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.9
�R����,�����s,���ԗ�,���ԗ�,14,,165,,,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,�z�{,���ԗ�,11,,195,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.8
�R����,�����s,�z�{,���ԗ�,8,22,230,100,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6.5
�R����,�����s,���|,��i,28,40,580,410,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,6.2
�R����,�����s,���V��,��i,25,,180,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.8
�R����,�����s,���V��,��i,25,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�R����,�����s,���ԗ�,���ԗ�,16,,760,200,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,29,,1500,1100,,�q�b,���H�ƒn��,2019�N��R�l����,7000.00000000000000000000,4.7
�R����,�����s,�z�{,���ԗ�,14,,470,,,,��Q���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.4
�R����,�����s,�z�{,���ԗ�,5,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,1.8
�R����,�����s,�R�V�_,�����,28,46,2000,,,,���H�ƒn��,2019�N��R�l����,5100.00000000000000000000,2.6
�R����,�����s,��{,��i,6,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,18.1
�R����,�����s,�P�䈢��,�����,30,33,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,3.1
�R����,�����s,�P�䈢��,���ԗ�,18,,400,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,5.3
�R����,�����s,��O��,�����,8,5,210,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
�R����,�����s,�،�,���ԗ�,60,30,920,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.2
�R����,�����s,���ԗ�,���ԗ�,20,,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�R����,�����s,�z�{,�����,10,,210,40,,,��Q���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
�R����,�����s,�z�{,���ԗ�,14,,230,,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�R����,�����s,�R�V�_,�����,25,47,570,,,�S����,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,2.3
�R����,�����s,�R�V�_,��i,30,42,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�R����,�����s,��V��,��i,11,33,320,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,1.9
�R����,�����s,�P�䈢��,�����,19,,1200,,,,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,2.3
�R����,�����s,�،�,���ԗ�,60,44,950,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,0.6
�R����,�����s,���O��,���ԗ�,9,35,310,180,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,5.8
�R����,�����s,���O��,���ԗ�,4,31,230,170,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.1
�R����,�����s,����,�����,23,5,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,18.3
�R����,�����s,���ԗ�,���ԗ�,16,50,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,11,40,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,370.00000000000000000000,2.1
�R����,�����s,�R�V�_,�����,30,43,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.6
�R����,�����s,�R�V�_,�����,20,18,2000,,,,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,5.5
�R����,�����s,��{,��i,16,5,230,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,19.1
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,�����s,�P�䈢��,�����,30,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.5
�R����,�����s,��O��,�����,4,,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,14,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.9
�R����,�����s,���ԗ�,���ԗ�,19,35,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5
�R����,�����s,���ԗ�,���ԗ�,29,,210,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,7.6
�R����,�����s,�z�{,���ԗ�,11,,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.4
�R����,�����s,�R�V�_,�����,30,21,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,9
�R����,�����s,��{,��i,10,,500,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4
�R����,�����s,���ԗ�,���ԗ�,13,45,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,3.3
�R����,�����s,�z�{,��i,10,6,145,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14.5
�R����,�����s,�z�{,���ԗ�,12,43,115,160,,,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,24.3
�R����,�����s,�z�{,���ԗ�,15,44,920,260,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,1.8
�R����,�����s,�n��,���ԗ�,21,30,980,160,,�y�ʓS����,�s�X���������,2018�N��R�l����,1400.00000000000000000000,1.4
�R����,�����s,�R�V�_,��i,30,33,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�R�V�_,��i,30,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�R����,�����s,�R�V�_,��i,30,,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.5
�R����,�����s,��V��,��i,16,,650,175,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,2.6
�R����,�����s,�P�䈢��,�����,26,34,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3
�R����,�����s,��O��,�����,4,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9
�R����,�����s,�Ɋy��,���ԗ�,30,,1700,,,,�s�X���������,2018�N��Q�l����,980.00000000000000000000,0.6
�R����,�����s,���|,��i,30,,190,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.8
�R����,�����s,�z�{,���ԗ�,2,6,200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�R����,�����s,�R�V�_,��i,30,44,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�R����,�����s,�R�V�_,��i,30,41,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.6
�R����,�����s,�P�䈢��,�����,30,6,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,9.6
�R����,�����s,����,���ԗ�,120,27,520,250,,�y�ʓS����,�s�X���������,2018�N��P�l����,1500.00000000000000000000,2.9
�R����,�����s,�z�{,�����,16,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.2
�R����,�����s,�R�V�_,��i,30,31,185,110,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.6
�R����,�����s,�R�V�_,��i,30,44,410,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,4.4
�R����,�����s,�꒬��,���ԗ�,19,32,2000,1300,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,6500.00000000000000000000,3.3
�R����,�����s,�P�䈢��,���ԗ�,20,,520,40,,,�s�X���������,2017�N��S�l����,1600.00000000000000000000,3.1
�R����,�����s,��O��,�����,5,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,10.5
�R����,�����s,���ԗ�,���ԗ�,16,21,210,30,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,1
�R����,�����s,���ԗ�,���ԗ�,14,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
�R����,�����s,���ԗ�,���ԗ�,8,42,250,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,14,47,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,3.5
�R����,�����s,���|,��i,23,7,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10
�R����,�����s,���ԗ�,���ԗ�,10,7,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,9.1
�R����,�����s,�z�{,���ԗ�,15,38,45,70,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,44.4
�R����,�����s,�R�V�_,�����,23,47,540,230,,�S����,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,1.8
�R����,�����s,�R�V�_,�����,30,38,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�R����,�����s,�R�V�_,��i,28,28,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
�R����,�����s,�����V�c,���ԗ�,30,56,660,100,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,1.3
�R����,�����s,�،�,���ԗ�,60,13,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.4
�R����,�����s,���|,�����,30,,680,260,,,�H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,2.8
�R����,�����s,����,�����,23,7,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,10.6
�R����,�����s,���ԗ�,���ԗ�,28,26,210,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,7.6
�R����,�����s,���ԗ�,���ԗ�,5,59,720,280,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,1.5
�R����,�����s,���ԗ�,���ԗ�,15,,240,,,,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,12.1
�R����,�����s,���ԗ�,���ԗ�,12,7,240,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,9.2
�R����,�����s,�z�{,���ԗ�,5,53,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.7
�R����,�����s,�z�{,���ԗ�,5,51,2000,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,2.8
�R����,�����s,�R�V�_,��i,25,7,210,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
�R����,�����s,���͓�,�����,13,,230,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,15.7
�R����,�����s,���|,��i,19,42,470,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,1.5
�R����,�����s,����,�����,23,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�R����,�����s,�R�V�_,�����,29,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
�R����,�����s,��,���ԗ�,30,48,1400,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,1.5
�R����,�����s,��O��,�����,12,38,640,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2
�R����,�����s,���O��,���ԗ�,2,23,120,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,14.2
�R����,�����s,����,�����,28,8,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�R����,�����s,���V��,��i,21,42,840,840,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,13.1
�R����,�����s,���ԗ�,�����,19,8,220,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.4
�R����,�����s,���ԗ�,���ԗ�,7,26,260,280,,�S����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,7.3
�R����,�����s,���ԗ�,���ԗ�,6,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12
�R����,�����s,�z�{,��i,16,,670,,,,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,28,42,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3
�R����,�����s,�R�V�_,�����,30,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.3
�R����,�����s,�P�䈢��,�����,28,36,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,4.5
�R����,�����s,�R�V�_,��i,24,,2000,1500,,,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,1.7
�R����,�����s,�R�V�_,��i,26,,720,,,,��Q���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.7
�R����,�����s,�R�V�_,��i,29,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.9
�R����,�����s,��V��,��i,14,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.4
�R����,�����s,�P�䈢��,�����,28,22,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�R����,�����s,���|,��i,20,38,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.1
�R����,�����s,���V��,��i,16,44,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3.4
�R����,�����s,���ԗ�,���ԗ�,13,38,85,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,400.00000000000000000000,4.7
�R����,�����s,���ԗ�,���ԗ�,16,8,280,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2500.00000000000000000000,8.9
�R����,�����s,��O��,�����,4,36,750,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,2.8
�R����,�����s,���͓�,�����,15,8,700,400,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,9500.00000000000000000000,13.6
�R����,�����s,���O��,���ԗ�,9,43,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,3.3
�R����,�����s,���|,��i,30,39,320,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,2.6
�R����,�����s,���ԗ�,���ԗ�,15,30,940,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,330.00000000000000000000,0.4
�R����,�����s,���ԗ�,���ԗ�,13,8,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,8.8
�R����,�����s,���ԗ�,���ԗ�,14,30,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8