�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�X����,���R,30,,70,,,,,2022�N��Q�l����,2500.00000000000000000000,35.7
���R��,���R�s����,�X����,���R,30,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,24.6
���R��,���R�s����,�X����,���R,30,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,28.6
���R��,���R�s����,�X����,���R,30,26,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,24
���R��,���R�s����,�X����,���R,30,25,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,25.3
���R��,���R�s����,�X����,���R,30,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,27.1
���R��,���R�s����,�X����,���R,30,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
���R��,���R�s����,�X����,���R,30,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
