�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�����J��,�����J,6,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,44.8
���m��,���J�s,�����J��,�����J,12,1,120,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,55.8
���m��,���J�s,�����J��,�����J,7,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,38.4
���m��,���J�s,�����J��,�����J,8,5,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,35
���m��,���J�s,�����J��,�����J,16,5,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,�����J��,�����J,16,5,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,28.3
���m��,���J�s,�����J��,�����J,4,4,90,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,42.2
���m��,���J�s,�����J��,�����J,14,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,39.2
���m��,���J�s,�����J��,�����J,9,5,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,39.2
���m��,���J�s,�����J��,�����J,16,6,130,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,37.7
���m��,���J�s,�����J��,�����J,16,6,130,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,38.5
���m��,���J�s,�����J��,�����J,6,9,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,29
���m��,���J�s,�����J��,�����J,14,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,37.7
���m��,���J�s,�����J��,�����J,7,20,530,130,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,22.6
���m��,���J�s,�����J��,�����J,14,7,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,48.9
���m��,���J�s,�����J��,�����J,3,22,660,1000,,�q�b,��P��Z���n��,2015�N��R�l����,23000.00000000000000000000,34.8
���m��,���J�s,�����J��,�����J,5,9,125,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,33.6
���m��,���J�s,�����J��,�����J,1,34,700,,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,13000.00000000000000000000,18.6
���m��,���J�s,�����J��,�����J,4,48,140,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,15.7
���m��,���J�s,�����J��,�����J,8,32,1200,1100,,�S����,��Q��Z���n��,2015�N��P�l����,18000.00000000000000000000,15
���m��,���J�s,�����J��,�����J,9,11,90,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,38.9
���m��,���J�s,�����J��,�����J,8,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,29.6
���m��,���J�s,�����J��,�����J,3,22,660,1000,,�q�b,��P��Z���n��,2013�N��Q�l����,16000.00000000000000000000,24.2
���m��,���J�s,�����J��,�����J,12,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,25.3
���m��,���J�s,�����J��,�����J,11,32,320,730,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,8400.00000000000000000000,26.3
���m��,���J�s,�����J��,�����J,12,,150,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,30.7
���m��,���J�s,�����J��,�����J,12,,150,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,16.7
���m��,���J�s,�����J��,�����J,3,22,530,840,,�q�b,��P��Z���n��,2011�N��R�l����,14000.00000000000000000000,26.4
���m��,���J�s,�����J��,�����J,4,22,660,1000,,�q�b,��P��Z���n��,2011�N��R�l����,15000.00000000000000000000,22.7
���m��,���J�s,�����J��,�����J,9,43,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,17.1
���m��,���J�s,�����J��,�����J,9,26,270,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,6300.00000000000000000000,23.3
