�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�������א�,����,30,22,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,3.2
���挧,����s,���������R,����,30,,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.2
���挧,����s,����,����,14,,650,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.6
���挧,����s,�������א�,����,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,47.00000000000000000000,0.2
���挧,����s,���������R,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,0.8
���挧,����s,�������א�,����,30,22,530,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.8
���挧,����s,�������א�,����,12,17,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,680.00000000000000000000,0.3
���挧,����s,�������א�,����,12,34,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,0.3
���挧,����s,�������C�m,����,16,20,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,8.4
���挧,����s,�������C�m,����,16,20,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,5.8
���挧,����s,���������R,����,30,33,810,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,1.5
���挧,����s,���������R,����,30,32,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0
���挧,����s,�������C�m,����,13,32,1400,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,1.5
���挧,����s,�������א�,����,25,33,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1.1
���挧,����s,�������C�m,����,18,17,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,4.8
���挧,����s,��R,����,30,42,940,105,,�ؑ�,�s�X���������,2017�N��P�l����,3700.00000000000000000000,3.9
���挧,����s,�������C�m,����,8,29,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,3.3
���挧,����s,�l��,����,30,7,145,85,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,19.3
���挧,����s,���������],����,4,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,7.4
���挧,����s,���������],����,4,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,730.00000000000000000000,4.2
���挧,����s,�������I�J,����,23,26,850,240,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,0.9
���挧,����s,���������],����,7,27,180,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,7.2
���挧,����s,�l�Ⓦ,����,30,42,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
���挧,����s,�������C�m,����,18,34,1300,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,1.9
���挧,����s,�H��,����,30,12,200,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,18
���挧,����s,�����,����,30,27,500,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,6.4
���挧,����s,���������],����,4,34,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,2.1
���挧,����s,�������א�,����,3,55,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.4
���挧,����s,�������C�m,����,19,26,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,830.00000000000000000000,4.3
���挧,����s,���������],����,11,28,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,980.00000000000000000000,6.1
���挧,����s,���������R,����,30,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,4.2
���挧,����s,���������],����,8,28,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,3
���挧,����s,�������C�m,����,9,31,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,710.00000000000000000000,4.3
���挧,����s,������,����,25,72,220,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,6.4
