�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�Ð��,�s��,16,36,1100,600,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
���Q��,���R�s,�Ð��,�s��,23,2,145,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���Q��,���R�s,�Ð��,�s��,19,2,130,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,34.6
���Q��,���R�s,�Ð��,�s��,23,,145,,,,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,42.8
���Q��,���R�s,�Ð��,�s��,15,39,570,320,,�ؑ�,��P��Z���n��,2022�N��P�l����,6100.00000000000000000000,10.7
���Q��,���R�s,�Ð��,�s��,28,34,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�Ð��,�s��,19,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,29.7
���Q��,���R�s,�Ð��,�s��,26,2,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,26
���Q��,���R�s,�Ð��,�s��,21,20,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���Q��,���R�s,�Ð��,�s��,19,2,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���Q��,���R�s,�Ð��,�s��,21,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,31.7
���Q��,���R�s,�Ð��,�s��,15,28,290,560,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,8100.00000000000000000000,27.9
���Q��,���R�s,�Ð��,�s��,21,26,165,95,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�Ð��,�s��,25,55,200,55,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�Ð��,�s��,23,4,100,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,25
���Q��,���R�s,�Ð��,�s��,20,19,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.3
���Q��,���R�s,�Ð��,�s��,28,56,280,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,8.6
���Q��,���R�s,�Ð��,�s��,20,6,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�Ð��,�s��,21,37,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,9.1
���Q��,���R�s,�Ð��,�s��,25,6,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���Q��,���R�s,�Ð��,�s��,20,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�Ð��,�s��,21,,160,95,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.1
���Q��,���R�s,�Ð��,�s��,21,6,155,105,,,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,21.3
���Q��,���R�s,�Ð��,�s��,20,6,135,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�Ð��,�s��,23,45,260,,,�ؑ�,��P��Z���n��,2017�N��R�l����,7300.00000000000000000000,28.1
���Q��,���R�s,�Ð��,�s��,24,33,520,670,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,25
���Q��,���R�s,�Ð��,�s��,18,28,300,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,10.3
���Q��,���R�s,�Ð��,�s��,20,7,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�Ð��,�s��,16,50,165,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,12.1
���Q��,���R�s,�Ð��,�s��,25,57,110,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,10
���Q��,���R�s,�Ð��,�s��,26,24,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,15.7
���Q��,���R�s,�Ð��,�s��,20,8,130,,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�Ð��,�s��,23,60,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7.6
���Q��,���R�s,�Ð��,�s��,25,9,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,20
���Q��,���R�s,�Ð��,�s��,20,26,165,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.9
���Q��,���R�s,�Ð��,�s��,22,33,490,670,,�q�b,��P��Z���n��,2014�N��P�l����,9000.00000000000000000000,18.4
���Q��,���R�s,�Ð��,�s��,24,27,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�Ð��,�s��,22,36,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,12.7
���Q��,���R�s,�Ð��,���旧��,30,11,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�Ð��,�s��,22,53,280,,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,5.7
���Q��,���R�s,�Ð��,�s��,26,18,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,20
���Q��,���R�s,�Ð��,���旧��,30,29,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,8.3
���Q��,���R�s,�Ð��,�s��,24,43,130,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�Ð��,�s��,26,31,210,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.1
���Q��,���R�s,�Ð��,�s��,16,40,250,410,,�S����,��Q��Z���n��,2009�N��Q�l����,14000.00000000000000000000,56
���Q��,���R�s,�Ð��,�s��,21,37,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,14.3
���Q��,���R�s,�Ð��,�s��,18,32,320,610,,�q�b,��Q��Z���n��,2009�N��Q�l����,19000.00000000000000000000,59.4
���Q��,���R�s,�Ð��,�s��,17,,500,290,,�S����,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,10.6
���Q��,���R�s,�Ð��,�s��,19,28,120,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,17.5
���Q��,���R�s,�Ð��,�s��,17,55,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.5
���Q��,���R�s,�Ð��,�s��,15,28,290,560,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,8500.00000000000000000000,29.3
���Q��,���R�s,�Ð��,���旧��,30,52,270,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,12.6
���Q��,���R�s,�Ð��,�s��,20,37,210,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�Ð��,�s��,15,39,280,120,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3300.00000000000000000000,11.8
���Q��,���R�s,�Ð��,�s��,15,28,390,170,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,7300.00000000000000000000,18.7
