�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���Ò�,���q��,5,,195,,,,���H�ƒn��,2023�N��Q�l����,120.00000000000000000000,0.6
�O�d��,�l���s�s,���Ò�,���q��,4,4,240,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,13.3
�O�d��,�l���s�s,���Ò�,���q��,9,39,1000,320,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5700.00000000000000000000,5.7
�O�d��,�l���s�s,���Ò�,���q��,9,,190,,,,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,25.3
�O�d��,�l���s�s,���Ò�,���q��,6,29,125,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,9.6
�O�d��,�l���s�s,���Ò�,���q��,9,,1500,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,2.7
�O�d��,�l���s�s,���Ò�,���q��,3,49,460,140,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,3.3
�O�d��,�l���s�s,���Ò�,���q��,8,24,420,150,,�S����,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,6.7
�O�d��,�l���s�s,���Ò�,���q��,4,12,145,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,20
�O�d��,�l���s�s,���Ò�,���q��,4,25,120,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,10.8
�O�d��,�l���s�s,���Ò�,���q��,10,14,240,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,10.4
�O�d��,�l���s�s,���Ò�,���q��,10,14,180,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2100.00000000000000000000,11.7
�O�d��,�l���s�s,���Ò�,���q��,11,47,1400,530,,�S����,���H�ƒn��,2008�N��S�l����,3300.00000000000000000000,2.4
�O�d��,�l���s�s,���Ò�,���q��,3,52,130,270,,�ؑ�,���H�ƒn��,2007�N��S�l����,670.00000000000000000000,5.2
