�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,36,130,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,4.5
������,���]�s,�ʓ����ʑ�,�ʑ�����,28,41,370,40,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,2.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,14,2,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,17.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,3,200,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,11
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
������,���]�s,�ʓ����ʑ�,�ʑ�����,16,75,490,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,4,200,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11
������,���]�s,�ʓ����ʑ�,�ʑ�����,13,4,220,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,17.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,23,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.5
������,���]�s,�ʓ����ʑ�,�ʑ�����,29,32,85,115,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,10.9
������,���]�s,�ʓ����ʑ�,�ʑ�����,23,56,1600,1300,,�q�b,���ƒn��,2016�N��S�l����,5700.00000000000000000000,3.6
������,���]�s,�ʓ����ʑ�,�ʑ�����,24,57,1300,740,,�ؑ�,���ƒn��,2016�N��R�l����,5100.00000000000000000000,3.9
������,���]�s,�ʓ����ʑ�,�ʑ�����,25,48,2000,195,,�ؑ�,���ƒn��,2014�N��P�l����,2200.00000000000000000000,1.1
������,���]�s,�ʓ����ʑ�,�T��,23,,250,165,,�ؑ�,���ƒn��,2013�N��S�l����,500.00000000000000000000,2
������,���]�s,�ʓ����ʑ�,�ʑ�����,28,48,350,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,2.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,21,,2000,2000,,�q�b,���ƒn��,2013�N��Q�l����,66000.00000000000000000000,33
������,���]�s,�ʓ����ʑ�,�ʑ�����,28,33,200,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,8.5
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,,80,,,,���ƒn��,2012�N��R�l����,2900.00000000000000000000,36.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,25,48,2000,195,,�ؑ�,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,1.1
������,���]�s,�ʓ����ʑ�,�ʑ�����,30,72,440,165,,�ؑ�,���ƒn��,2012�N��Q�l����,7600.00000000000000000000,17.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,15,52,840,420,,�S�����A�ؑ��A�y�ʓS����,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,3.2
������,���]�s,�ʓ����ʑ�,�ʑ�����,28,42,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.5
������,���]�s,�ʓ����ʑ�,�ʑ�����,20,48,230,105,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,5.7
������,���]�s,�ʓ����ʑ�,�ʑ�����,26,37,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,130.00000000000000000000,1.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,26,48,350,190,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,2.3
������,���]�s,�ʓ����ʑ�,�ʑ�����,20,30,260,175,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,5.8
