�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�����V��,��J�n,25,24,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����V��,��J�n,26,2,190,135,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s���c��,�����V��,��J�n,26,,190,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�����V��,��J�n,30,39,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�����V��,��J�n,30,35,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�����V��,��J�n,26,45,180,85,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s���c��,�����V��,��J�n,30,5,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����V��,��J�n,25,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�����V��,��J�n,30,37,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s���c��,�����V��,��J�n,26,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�����V��,��J�n,25,,155,,,,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,9
�k�C��,�D�y�s���c��,�����V��,��J�n,30,7,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,15
�k�C��,�D�y�s���c��,�����V��,��J�n,30,36,195,115,,,��Q���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�����V��,��J�n,28,44,190,110,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�����V��,��J�n,25,45,195,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����V��,��J�n,25,45,195,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�����V��,��J�n,30,34,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���c��,�����V��,��J�n,30,36,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�����V��,��J�n,30,37,180,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s���c��,�����V��,��J�n,25,45,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,3.2
�k�C��,�D�y�s���c��,�����V��,��J�n,30,36,210,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����V��,��J�n,24,45,200,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���c��,�����V��,��J�n,26,45,165,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����V��,��J�n,24,45,175,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8
�k�C��,�D�y�s���c��,�����V��,�Ђ΂肪�u,30,37,280,180,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,�D�y�s���c��,�����V��,��J�n,24,45,195,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s���c��,�����V��,��J�n,30,37,280,160,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�����V��,��J�n,24,45,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���c��,�����V��,��J�n,30,14,320,175,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,15
�k�C��,�D�y�s���c��,�����V��,��J�n,30,39,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���c��,�����V��,��J�n,30,37,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s���c��,�����V��,��J�n,26,44,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7
�k�C��,�D�y�s���c��,�����V��,��J�n,30,45,195,100,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,7.2
�k�C��,�D�y�s���c��,�����V��,��J�n,30,28,330,160,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�����V��,��J�n,30,33,240,170,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�����V��,��J�n,26,45,165,85,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s���c��,�����V��,��J�n,26,45,165,85,,�S����,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����V��,��J�n,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,9
�k�C��,�D�y�s���c��,�����V��,��J�n,24,19,175,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,15.4
