�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,����,,,,2000,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,190.00000000000000000000,0.1
��������,�o���S������,���q��,,,39,230,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.3
��������,�o���S������,����,,,38,310,240,,�ؑ�,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,1.6
��������,�o���S������,���q��,,,55,290,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,0.6
��������,�o���S������,����,�܌�,120,28,360,140,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,580.00000000000000000000,1.6
��������,�o���S������,�鑃,�܌�,120,51,600,,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,2.5
��������,�o���S������,�w�],�܌�,120,54,500,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
��������,�o���S������,�쏰,�܌�,120,27,670,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.4
��������,�o���S������,����,�܌�,120,36,185,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.6
��������,�o���S������,���V��,�܌�,120,34,2000,2000,,�q�b,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,0.7
��������,�o���S������,���V��,�܌�,120,,1100,,,,�s�s�v����O,2018�N��P�l����,650.00000000000000000000,0.6
��������,�o���S������,���V��,,,52,280,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.5
��������,�o���S������,���V��,,,,220,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
��������,�o���S������,���R���,,,21,520,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,2.3
��������,�o���S������,���R���,,,,450,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,120.00000000000000000000,0.3
��������,�o���S������,����,,,,250,,,,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,6
��������,�o���S������,�鑃,,,,120,,,,�s�s�v����O,2014�N��S�l����,2900.00000000000000000000,24.2
��������,�o���S������,�鑃,,,41,790,180,,�S����,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,0.5
��������,�o���S������,�w�],,,63,210,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1
��������,�o���S������,���Y,�܌�,120,15,470,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,570.00000000000000000000,1.2
��������,�o���S������,�鑃,�܌�,120,42,1400,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,1600.00000000000000000000,1.1
��������,�o���S������,�鑃,�܌�,120,,1200,,,,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,0.3
��������,�o���S������,����,�܌�,120,,380,,,,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
��������,�o���S������,���q��,���v��,120,,240,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.4
��������,�o���S������,����,���v��,120,,145,,,,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,1.2
��������,�o���S������,����,���v��,120,,2000,,,,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,1.2
��������,�o���S������,�쏰,�܌�,120,,310,115,,�q�b�A�ؑ�,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,0.9
��������,�o���S������,����,�܌�,120,33,1100,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.5
��������,�o���S������,����,�܌�,120,,850,100,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,0.8
��������,�o���S������,����,�܌�,120,,320,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.6
��������,�o���S������,�R���,�܌�,90,,830,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.1
��������,�o���S������,����,,,35,600,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.6
��������,�o���S������,�쏰,,,,670,,,,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.7
��������,�o���S������,���V��,,,34,1100,195,,�S����,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,1.4
��������,�o���S������,���R���,�܌�,120,,155,,,,�s�s�v����O,2009�N��R�l����,2600.00000000000000000000,16.8
��������,�o���S������,���Y,,,,370,,,,�s�s�v����O,2009�N��Q�l����,810.00000000000000000000,2.2
��������,�o���S������,���Y,,,24,430,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,0.8
��������,�o���S������,�w�],,,24,270,150,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,4.1
��������,�o���S������,�鑃,,,31,670,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,0.8
