�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,���{��,,,18,360,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
�k�C��,�E���S���^��,���{��,,,49,360,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.8
�k�C��,�E���S���^��,���{��,����,90,39,1700,195,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,960.00000000000000000000,0.6
�k�C��,�E���S���^��,���{��,����,90,49,360,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,0.9
�k�C��,�E���S���^��,���L��,,,35,1000,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,,,10,780,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.8
�k�C��,�E���S���^��,����,,,23,310,120,,�ؑ�,���ƒn��,2021�N��Q�l����,870.00000000000000000000,2.8
�k�C��,�E���S���^��,�\��,,,22,770,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,1.7
�k�C��,�E���S���^��,�����h,,,28,1400,100,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.3
�k�C��,�E���S���^��,���F��,,,45,2000,220,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.3
�k�C��,�E���S���^��,�\��,,,22,770,180,,�ؑ�,���H�ƒn��,2020�N��S�l����,530.00000000000000000000,0.7
�k�C��,�E���S���^��,����,,,23,550,210,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,2.5
�k�C��,�E���S���^��,�V��,����,120,36,710,195,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.1
�k�C��,�E���S���^��,���F��,,,,2000,140,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,0.3
�k�C��,�E���S���^��,���y��,,,64,2000,95,,,�s�s�v����O,2018�N��Q�l����,51.00000000000000000000,0
�k�C��,�E���S���^��,�\��,����,120,13,1200,300,,�S����,���H�ƒn��,2017�N��Q�l����,4600.00000000000000000000,3.8
�k�C��,�E���S���^��,�V��,,,55,920,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.3
�k�C��,�E���S���^��,������^,�l���^,60,8,550,,,�ؑ�,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,7.6
�k�C��,�E���S���^��,����,,,18,180,80,,�ؑ�,���ƒn��,2015�N��S�l����,530.00000000000000000000,2.9
�k�C��,�E���S���^��,�����a,�l���^,16,48,2000,120,,�ؑ�,�s�X���������,2015�N��R�l����,290.00000000000000000000,0.1
�k�C��,�E���S���^��,�V��,����,120,56,560,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�E���S���^��,���x��,,,41,2000,330,,�ؑ�,�s�X���������,2014�N��S�l����,60.00000000000000000000,0
�k�C��,�E���S���^��,���L��,,,35,1200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,910.00000000000000000000,0.8
�k�C��,�E���S���^��,���{��,,,25,600,300,,�r�q�b,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,1.7
�k�C��,�E���S���^��,�����,�l���^,120,53,2000,210,,�ؑ�,�s�X���������,2014�N��Q�l����,230.00000000000000000000,0.1
�k�C��,�E���S���^��,�V��,����,120,32,660,280,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,34,1400,250,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,0.6
�k�C��,�E���S���^��,������^,�l���^,60,47,260,30,,�ؑ�,���H�ƒn��,2014�N��P�l����,220.00000000000000000000,0.8
�k�C��,�E���S���^��,�����a,,,,2000,150,,�ؑ�,�s�X���������,2013�N��S�l����,450.00000000000000000000,0.2
�k�C��,�E���S���^��,����,,,70,380,400,,�ؑ�,���ƒn��,2013�N��R�l����,2000.00000000000000000000,5.3
�k�C��,�E���S���^��,����,����,120,25,890,250,,�S����,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,2
�k�C��,�E���S���^��,���L��,����,120,38,1000,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,29,1000,175,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,0.8
�k�C��,�E���S���^��,���L��,����,120,33,950,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,1
�k�C��,�E���S���^��,���L��,����,120,33,900,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,1.2
�k�C��,�E���S���^��,������^,�l���^,30,29,290,130,,�ؑ�,���H�ƒn��,2010�N��S�l����,760.00000000000000000000,2.6
�k�C��,�E���S���^��,������^,�l���^,60,,620,,,,���H�ƒn��,2010�N��S�l����,670.00000000000000000000,1.1
�k�C��,�E���S���^��,���F��,����,120,,2000,,,,�s�X���������,2010�N��R�l����,100.00000000000000000000,0.1
�k�C��,�E���S���^��,�V��,����,120,,660,,,,�s�X���������,2009�N��S�l����,550.00000000000000000000,0.8
�k�C��,�E���S���^��,���L�u,����,120,46,1600,80,,�ؑ�,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.1
�k�C��,�E���S���^��,���l���^,�l���^,1,41,240,50,,�S����,�s�X���������,2009�N��R�l����,58.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,37,940,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,0.6
