�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�哇,�V��,60,1,1100,710,,�ؑ�,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�V����,�V���s������,�哇,�V��,60,2,340,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,13.5
�V����,�V���s������,�哇,�V��,60,37,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,560.00000000000000000000,5.6
�V����,�V���s������,�哇,�V��,60,29,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,11.1
�V����,�V���s������,�哇,�V��,60,11,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,16.4
�V����,�V���s������,�哇,�V��,60,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,20
�V����,�V���s������,�哇,�V��,60,55,520,410,,�S����,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,6.7
�V����,�V���s������,�哇,�V��,60,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,19.1
�V����,�V���s������,�哇,�V��,60,31,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,4.2
�V����,�V���s������,�哇,�V��,60,,310,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3.2
�V����,�V���s������,�哇,�V��,60,5,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,22.6
�V����,�V���s������,�哇,�V��,60,29,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,11
�V����,�V���s������,�哇,�V��,60,,700,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,1.9
�V����,�V���s������,�哇,�V��,60,48,1500,690,,�S�����A�ؑ�,��P��Z���n��,2018�N��P�l����,6700.00000000000000000000,4.5
�V����,�V���s������,�哇,�V��,60,,120,,,,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,�哇,�V��,60,,130,80,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,570.00000000000000000000,4.4
�V����,�V���s������,�哇,�V��,60,20,950,270,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,9700.00000000000000000000,10.2
�V����,�V���s������,�哇,�V��,60,10,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,25
�V����,�V���s������,�哇,�V��,60,45,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,1.5
�V����,�V���s������,�哇,�V��,60,10,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,30.4
�V����,�V���s������,�哇,�V��,60,37,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,9.7
�V����,�V���s������,�哇,�V��,60,44,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,5.3
�V����,�V���s������,�哇,�V��,60,17,115,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,22.6
