�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���t,���x�m�{,16,28,135,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,7.4
�É���,�x�m�{�s,���t,���x�m�{,19,36,930,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,1.9
�É���,�x�m�{�s,���t,���x�m�{,28,17,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
�É���,�x�m�{�s,���t,�x�m�{,30,27,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10.3
�É���,�x�m�{�s,���t,���x�m�{,29,41,240,150,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,5.8
�É���,�x�m�{�s,���t,���x�m�{,25,34,75,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,4.7
�É���,�x�m�{�s,���t,���x�m�{,23,18,165,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,���t,�x�m�{,30,44,500,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,2.6
�É���,�x�m�{�s,���t,�x�m�{,30,54,340,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.2
�É���,�x�m�{�s,���t,���x�m�{,20,20,165,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,6.7
�É���,�x�m�{�s,���t,���x�m�{,30,5,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,9
�É���,�x�m�{�s,���t,�x�m�{,30,27,340,130,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,4.7
�É���,�x�m�{�s,���t,�x�m�{,30,17,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
�É���,�x�m�{�s,���t,�x�m�{,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,���t,���x�m�{,30,23,570,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,2.3
�É���,�x�m�{�s,���t,���x�m�{,30,7,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,2100.00000000000000000000,10.5
�É���,�x�m�{�s,���t,���x�m�{,28,29,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.1
�É���,�x�m�{�s,���t,�x�m�{,30,,200,105,,,�s�X���������,2017�N��R�l����,3900.00000000000000000000,19.5
�É���,�x�m�{�s,���t,�x�m�{,30,6,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10
�É���,�x�m�{�s,���t,�x�m�{,30,52,280,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,860.00000000000000000000,3.1
�É���,�x�m�{�s,���t,���x�m�{,28,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.5
�É���,�x�m�{�s,���t,���x�m�{,25,34,170,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5.3
�É���,�x�m�{�s,���t,���x�m�{,28,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.6
�É���,�x�m�{�s,���t,�x�m�{,30,8,210,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,���t,���x�m�{,25,9,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,9.5
�É���,�x�m�{�s,���t,�x�m�{,30,,200,125,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,18.5
�É���,�x�m�{�s,���t,�x�m�{,30,9,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,12.5
�É���,�x�m�{�s,���t,�x�m�{,30,,200,95,,,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12
�É���,�x�m�{�s,���t,�x�m�{,30,8,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15
�É���,�x�m�{�s,���t,�x�m�{,30,,200,100,,,�s�X���������,2016�N��P�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,���t,���x�m�{,24,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,���t,�x�m�{,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.5
�É���,�x�m�{�s,���t,�x�m�{,30,35,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,3.8
�É���,�x�m�{�s,���t,�x�m�{,30,9,230,110,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,11.3
�É���,�x�m�{�s,���t,���x�m�{,26,21,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,7.3
�É���,�x�m�{�s,���t,���x�m�{,30,33,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,3.5
�É���,�x�m�{�s,���t,���x�m�{,24,17,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9
�É���,�x�m�{�s,���t,���x�m�{,20,9,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,15
�É���,�x�m�{�s,���t,���x�m�{,25,36,180,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,7.8
�É���,�x�m�{�s,���t,���x�m�{,28,,280,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,11.1
�É���,�x�m�{�s,���t,���x�m�{,29,,250,,,,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,9.2
�É���,�x�m�{�s,���t,���x�m�{,23,,220,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,10.9
�É���,�x�m�{�s,���t,�x�m�{,23,29,170,145,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.2
�É���,�x�m�{�s,���t,���x�m�{,18,28,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
�É���,�x�m�{�s,���t,���x�m�{,30,,250,135,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
�É���,�x�m�{�s,���t,���x�m�{,28,15,290,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,7.6
�É���,�x�m�{�s,���t,���x�m�{,24,25,220,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,8.6
�É���,�x�m�{�s,���t,���x�m�{,24,29,170,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,710.00000000000000000000,4.2
�É���,�x�m�{�s,���t,���x�m�{,25,32,320,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,4.7
�É���,�x�m�{�s,���t,���x�m�{,26,17,185,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.5
�É���,�x�m�{�s,���t,���x�m�{,24,12,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8.7
�É���,�x�m�{�s,���t,�x�m�{,30,27,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,9.4
�É���,�x�m�{�s,���t,�x�m�{,30,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,15.8
�É���,�x�m�{�s,���t,���x�m�{,26,32,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,4.8
�É���,�x�m�{�s,���t,�x�m�{,30,19,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10.9
�É���,�x�m�{�s,���t,�x�m�{,30,40,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.3
�É���,�x�m�{�s,���t,�x�m�{,30,,230,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,14.3
�É���,�x�m�{�s,���t,�x�m�{,30,48,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,870.00000000000000000000,5.3
�É���,�x�m�{�s,���t,�x�m�{,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,770.00000000000000000000,3.9
�É���,�x�m�{�s,���t,�x�m�{,30,45,130,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,7.7
