�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,����,16,49,15,,�P�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,380.00000000000000000000,25.3
���ꌧ,�ߔe�s,����,����,16,36,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,40
���ꌧ,�ߔe�s,����,����,16,36,25,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,34
���ꌧ,�ߔe�s,������,������܂�,6,9,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,60
���ꌧ,�ߔe�s,������,������܂�,15,49,45,,�I�[�v���t���A,,��P���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,12.9
���ꌧ,�ߔe�s,����,,,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,12.5
���ꌧ,�ߔe�s,������,������܂�,14,49,30,,�P�q,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,440.00000000000000000000,14.7
���ꌧ,�ߔe�s,������,,,49,20,,,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,15
���ꌧ,�ߔe�s,����,����,11,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,����,,,34,60,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,31.7
���ꌧ,�ߔe�s,������,����,15,,20,,�P�j,�r�q�b,,2021�N��P�l����,400.00000000000000000000,20
���ꌧ,�ߔe�s,������,����,16,49,20,,�P�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,450.00000000000000000000,22.5
���ꌧ,�ߔe�s,����,,,36,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,������,������܂�,21,23,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,25.6
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,20
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,440.00000000000000000000,22
���ꌧ,�ߔe�s,����,����,11,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,�ߔe�s,������,����,10,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,58.5
���ꌧ,�ߔe�s,������,������܂�,16,49,75,,�P�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,14.7
���ꌧ,�ߔe�s,������,������܂�,16,49,15,,�P�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,480.00000000000000000000,32
���ꌧ,�ߔe�s,������,������܂�,16,49,30,,�P�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,480.00000000000000000000,16
���ꌧ,�ߔe�s,������,����,16,5,20,,�P�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,530.00000000000000000000,26.5
���ꌧ,�ߔe�s,������,����,16,49,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,�ߔe�s,������,����,16,49,20,,�P�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,150.00000000000000000000,7.5
���ꌧ,�ߔe�s,����,����,11,,65,,�R�k�c�j,,,2018�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,�ߔe�s,����,����,17,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,25.3
���ꌧ,�ߔe�s,����,����,19,,75,,,,,2017�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,�ߔe�s,������,����,15,49,20,,�P�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,350.00000000000000000000,17.5
���ꌧ,�ߔe�s,������,������܂�,14,49,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,850.00000000000000000000,11.3
���ꌧ,�ߔe�s,������,������܂�,6,9,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,60
���ꌧ,�ߔe�s,����,,,,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,24.4
���ꌧ,�ߔe�s,������,�V��,9,,20,,,�r�q�b,��Q��Z���n��,2015�N��S�l����,370.00000000000000000000,18.5
���ꌧ,�ߔe�s,������,�V��,13,,65,,,�r�q�b,��Q��Z���n��,2015�N��S�l����,980.00000000000000000000,15.1
���ꌧ,�ߔe�s,����,����,17,36,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,10.7
���ꌧ,�ߔe�s,����,����,13,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,����,����,8,36,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,������,������܂�,16,49,85,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,1200.00000000000000000000,14.1
���ꌧ,�ߔe�s,������,,,49,85,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,700.00000000000000000000,8.2
���ꌧ,�ߔe�s,����,����,16,36,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,14
���ꌧ,�ߔe�s,������,������܂�,13,49,15,,�P�c�j,�r�q�b,,2014�N��Q�l����,380.00000000000000000000,25.3
���ꌧ,�ߔe�s,����,����,12,34,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,850.00000000000000000000,10.6
���ꌧ,�ߔe�s,������,,,49,65,,�R�k�c�j,�r�q�b,,2013�N��S�l����,750.00000000000000000000,11.5
���ꌧ,�ߔe�s,����,����,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,�ߔe�s,������,����,16,49,15,,�P�k�c�j,�r�q�b,��Q��Z���n��,2012�N��Q�l����,240.00000000000000000000,16
���ꌧ,�ߔe�s,����,����,6,27,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,������,����,16,49,105,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,11.4
���ꌧ,�ߔe�s,������,,,49,15,,,�r�q�b,,2011�N��P�l����,100.00000000000000000000,6.7
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��P���w�Z����p�n��,2011�N��P�l����,270.00000000000000000000,13.5
���ꌧ,�ߔe�s,������,,,49,15,,�P�j,�r�q�b,��P���w�Z����p�n��,2011�N��P�l����,290.00000000000000000000,19.3
���ꌧ,�ߔe�s,������,,,49,15,,�P�j,�r�q�b,,2010�N��S�l����,100.00000000000000000000,6.7
���ꌧ,�ߔe�s,����,����,19,35,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,7.6
���ꌧ,�ߔe�s,������,����,16,49,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,800.00000000000000000000,10.7
���ꌧ,�ߔe�s,����,����,,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,����,,,40,55,,�Q�k�c�j,�q�b,,2009�N��Q�l����,7100.00000000000000000000,129.1
���ꌧ,�ߔe�s,������,����,16,49,15,,�P�j,�r�q�b,��Q��Z���n��,2008�N��R�l����,170.00000000000000000000,11.3
���ꌧ,�ߔe�s,������,����,16,49,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��R�l����,750.00000000000000000000,10
���ꌧ,�ߔe�s,����,,,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,560.00000000000000000000,8.6
���ꌧ,�ߔe�s,������,����,16,49,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2008�N��P�l����,650.00000000000000000000,10
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��Q��Z���n��,2008�N��P�l����,210.00000000000000000000,10.5
���ꌧ,�ߔe�s,����,,,22,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��Q��Z���n��,2007�N��S�l����,200.00000000000000000000,10
���ꌧ,�ߔe�s,������,,,49,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,610.00000000000000000000,8.1
���ꌧ,�ߔe�s,����,����,7,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,����,����,12,34,70,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,�ߔe�s,������,,,49,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,150.00000000000000000000,7.5
