�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q�O�,�����O,2,2,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,29
���s�{,���s�s������,��q�O�,�����O,2,37,300,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,14
���s�{,���s�s������,��q�O�,�����O,4,1,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,36
���s�{,���s�s������,��q�O�,�����O,3,36,145,125,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
���s�{,���s�s������,��q�O�,�����O,4,46,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,19.1
���s�{,���s�s������,��q�O�,�����O,6,54,150,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,18.7
���s�{,���s�s������,��q�O�,�����O,1,49,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16.8
���s�{,���s�s������,��q�O�,�����O,2,6,160,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,27.5
���s�{,���s�s������,��q�O�,�����O,1,37,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,14.8
���s�{,���s�s������,��q�O�,�����O,1,37,250,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
���s�{,���s�s������,��q�O�,�����O,5,38,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,21.3
���s�{,���s�s������,��q�O�,�����O,5,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,28.3
���s�{,���s�s������,��q�O�,���ۉ��,11,12,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,31.5
���s�{,���s�s������,��q�O�,�����O,4,38,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,10.9
���s�{,���s�s������,��q�O�,�����O,6,7,210,125,,,��P���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,31.9
���s�{,���s�s������,��q�O�,�����O,4,8,240,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5100.00000000000000000000,21.3
���s�{,���s�s������,��q�O�,�����O,3,10,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,29
���s�{,���s�s������,��q�O�,�����O,3,13,150,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,28
���s�{,���s�s������,��q�O�,���ۉ��,14,11,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,29.3
���s�{,���s�s������,��q�O�,�����O,6,36,270,160,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,18.1
���s�{,���s�s������,��q�O�,�����O,2,56,210,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.6
���s�{,���s�s������,��q�O�,�����O,6,55,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,16.7
���s�{,���s�s������,��q�O�,�����O,4,11,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,28.7
���s�{,���s�s������,��q�O�,���ۉ��,14,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,28.1
���s�{,���s�s������,��q�O�,�����O,4,30,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,16.4
���s�{,���s�s������,��q�O�,�����O,5,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,27.5
���s�{,���s�s������,��q�O�,�����O,6,12,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,22.7
���s�{,���s�s������,��q�O�,���ۉ��,14,13,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,21.9
���s�{,���s�s������,��q�O�,���ۉ��,12,12,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,22.7
���s�{,���s�s������,��q�O�,���ۉ��,18,50,175,45,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.6
���s�{,���s�s������,��q�O�,�����O,1,36,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20.8
���s�{,���s�s������,��q�O�,�����O,5,13,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,26.7
���s�{,���s�s������,��q�O�,���ۉ��,13,13,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,28
���s�{,���s�s������,��q�O�,�����O,3,13,195,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,22.6
���s�{,���s�s������,��q�O�,�����O,4,44,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,19.1
���s�{,���s�s������,��q�O�,�����O,4,13,150,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,25.3
���s�{,���s�s������,��q�O�,�����O,6,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,22.6
���s�{,���s�s������,��q�O�,�����O,4,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,28.5
���s�{,���s�s������,��q�O�,�����O,4,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23.8
���s�{,���s�s������,��q�O�,�����O,4,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,20
���s�{,���s�s������,��q�O�,�����O,5,,155,,,,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,25.8
���s�{,���s�s������,��q�O�,�����O,5,29,40,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,790.00000000000000000000,19.8
���s�{,���s�s������,��q�O�,�����O,1,28,310,370,,�S����,��P���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,29
���s�{,���s�s������,��q�O�,�����O,5,14,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,20.6
���s�{,���s�s������,��q�O�,��q,6,52,105,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,24.8
���s�{,���s�s������,��q�O�,�����O,8,31,105,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,25.7
���s�{,���s�s������,��q�O�,�����O,4,24,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,26
���s�{,���s�s������,��q�O�,�����O,3,35,310,160,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,6200.00000000000000000000,20
���s�{,���s�s������,��q�O�,�����O,3,18,270,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,6100.00000000000000000000,22.6
