�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬�r,�g��,21,55,2000,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1
�Q�n��,����s,�g�䒬�r,�g��,26,3,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,13.5
�Q�n��,����s,�g�䒬�r,�n��,20,41,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
�Q�n��,����s,�g�䒬�r,�n��,21,33,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7300.00000000000000000000,3.7
�Q�n��,����s,�g�䒬�r,�g��,16,16,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,����s,�g�䒬�r,�g��,15,9,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,����s,�g�䒬�r,�g��,23,11,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,����s,�g�䒬�r,�g��,23,11,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,8.6
�Q�n��,����s,�g�䒬�r,�g��,24,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,10
�Q�n��,����s,�g�䒬�r,�g��,23,41,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,1.4
�Q�n��,����s,�g�䒬�r,�g��,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,14.6
�Q�n��,����s,�g�䒬�r,�g��,25,36,1500,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,4000.00000000000000000000,2.7
�Q�n��,����s,�g�䒬�r,�g��,9,55,165,65,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,600.00000000000000000000,3.6
