�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,��闖�k,�эL,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
�k�C��,�͓��S���X��,��闖�k,�эL,30,2,290,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,14.1
�k�C��,�͓��S���X��,��闖�k,�эL,30,2,240,95,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�͓��S���X��,��闖�k,�эL,30,40,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�k�C��,�͓��S���X��,��闖�k,�эL,30,13,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
�k�C��,�͓��S���X��,��闖�k,�эL,30,53,280,100,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.1
�k�C��,�͓��S���X��,��闖�k,�эL,30,43,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,740.00000000000000000000,3.2
�k�C��,�͓��S���X��,��闖�k,�эL,30,59,290,100,,�u���b�N��,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.1
�k�C��,�͓��S���X��,��闖�k,�эL,30,41,830,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,2.7
�k�C��,�͓��S���X��,��闖�k,�эL,30,56,270,85,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1.7
�k�C��,�͓��S���X��,��闖�k,�эL,30,43,830,520,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,4.6
�k�C��,�͓��S���X��,��闖�k,�эL,30,7,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,10.7
�k�C��,�͓��S���X��,��闖�k,�эL,30,8,290,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,12.1
�k�C��,�͓��S���X��,��闖�k,�эL,30,11,310,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.2
�k�C��,�͓��S���X��,��闖�k,�эL,30,26,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.9
�k�C��,�͓��S���X��,��闖�k,�эL,30,51,280,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,180.00000000000000000000,0.6
�k�C��,�͓��S���X��,��闖�k,�эL,30,37,300,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,2.3
�k�C��,�͓��S���X��,��闖�k,�эL,30,32,550,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,1.8
�k�C��,�͓��S���X��,��闖�k,�эL,30,13,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11.5
�k�C��,�͓��S���X��,��闖�k,�эL,30,51,165,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.6
�k�C��,�͓��S���X��,��闖�k,�эL,30,17,500,570,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,9.4
�k�C��,�͓��S���X��,��闖�k,,,16,270,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,12.6
