�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,��ג�,�[�J,8,8,690,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,5.5
��ʌ�,�[�J�s,��ג�,�[�J,15,55,210,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
��ʌ�,�[�J�s,��ג��k,�[�J,26,45,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
��ʌ�,�[�J�s,��ג�,�[�J,15,13,210,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,11.4
��ʌ�,�[�J�s,��ג��k,�[�J,25,35,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.8
��ʌ�,�[�J�s,��ג��k,�[�J,28,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.1
��ʌ�,�[�J�s,��ג��k,�[�J,28,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
��ʌ�,�[�J�s,��ג�,�[�J,10,,520,120,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.3
��ʌ�,�[�J�s,��ג��k,�[�J,29,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
��ʌ�,�[�J�s,��ג��k,�[�J,26,3,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
��ʌ�,�[�J�s,��ג��k,�[�J,29,29,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,12
��ʌ�,�[�J�s,��ג�,�[�J,12,,195,,,,���ƒn��,2019�N��S�l����,800.00000000000000000000,4.1
��ʌ�,�[�J�s,��ג�,�[�J,13,5,240,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,10.4
��ʌ�,�[�J�s,��ג�,�[�J,13,43,155,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,5.2
��ʌ�,�[�J�s,��ג�,�[�J,9,22,2000,1800,,�q�b,��P��Z���n��,2017�N��S�l����,33000.00000000000000000000,16.5
��ʌ�,�[�J�s,��ג�,�[�J,14,8,160,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,18.8
��ʌ�,�[�J�s,��ג�,�[�J,14,36,610,760,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,12000.00000000000000000000,19.7
��ʌ�,�[�J�s,��ג�,�[�J,16,21,950,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4400.00000000000000000000,4.6
��ʌ�,�[�J�s,��ג��k,�[�J,24,35,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,7.1
��ʌ�,�[�J�s,��ג�,�[�J,9,45,260,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,6.9
��ʌ�,�[�J�s,��ג�,�[�J,15,55,370,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.3
��ʌ�,�[�J�s,��ג�,�[�J,13,,220,,,,���ƒn��,2011�N��S�l����,300.00000000000000000000,1.4
��ʌ�,�[�J�s,��ג��k,�[�J,26,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.9
��ʌ�,�[�J�s,��ג�,�[�J,17,13,175,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,15.4
��ʌ�,�[�J�s,��ג��k,�[�J,26,14,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10.3
��ʌ�,�[�J�s,��ג�,�[�J,14,58,160,190,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,11.3
