�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,����,�헤����,8,,840,,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.7
��錧,�߉ώs,�ˍ�,�헤����,30,53,1200,240,,�y�ʓS����,�s�X���������,2023�N��P�l����,1500.00000000000000000000,1.3
��錧,�����S�闢��,�厚�߉ϐ�,�헤����,90,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
��錧,�߉ώs,�ˍ�,�헤����,25,40,390,105,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1
��錧,�����S�闢��,�厚�߉ϐ�,�헤����,120,34,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,6
��錧,�߉ώs,���,�헤����,60,30,660,135,,�ؑ�,�s�X���������,2021�N��R�l����,380.00000000000000000000,0.6
��錧,�߉ώs,����,�헤����,4,48,710,115,,,�s�X���������,2020�N��P�l����,860.00000000000000000000,1.2
��錧,�߉ώs,�ˍ�,�헤����,30,48,480,120,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.6
��錧,�߉ώs,�ѓc,�헤����,30,25,310,175,,�ؑ�,�s�X���������,2019�N��Q�l����,320.00000000000000000000,1
��錧,�߉ώs,��,�헤����,60,26,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,28000.00000000000000000000,14
��錧,���ˎs,�㍑�䒬,�헤����,60,31,490,140,,�ؑ�,�s�X���������,2014�N��S�l����,140.00000000000000000000,0.3
��錧,�߉ώs,�ѓc,�헤����,30,10,480,110,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,4.4
��錧,�߉ώs,�ˍ�,�헤����,30,53,1000,125,,�ؑ�,�s�X���������,2014�N��R�l����,260.00000000000000000000,0.3
��錧,�߉ώs,����,�헤����,6,28,520,120,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.7
��錧,�߉ώs,�ѓc,�헤����,24,,430,,,,�s�X���������,2011�N��Q�l����,400.00000000000000000000,0.9
��錧,�߉ώs,�ѓc,�헤����,30,,960,,,,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,1
��錧,�߉ώs,����,�헤����,12,62,2000,1100,,�S����,�s�X���������,2011�N��Q�l����,4500.00000000000000000000,2.3
��錧,�߉ώs,��,�헤����,60,55,1100,280,,�ؑ�,�s�X���������,2010�N��P�l����,520.00000000000000000000,0.5
��錧,�߉ώs,����,�헤����,8,66,500,50,,�ؑ�,�s�X���������,2010�N��P�l����,350.00000000000000000000,0.7
��錧,�߉ώs,�ѓc,�헤����,30,54,600,150,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,2
��錧,�߉ώs,�ѓc,�헤����,30,,440,,,,�s�X���������,2009�N��R�l����,920.00000000000000000000,2.1
��錧,�߉ώs,�ѓc,�헤����,30,36,2000,360,,�S����,�s�X���������,2007�N��S�l����,2900.00000000000000000000,1.5
