�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,7,100,75,,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,21
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,55,320,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,5.6
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,,165,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,17
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,62,125,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,2
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,,350,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1300.00000000000000000000,3.7
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,34,280,330,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,6.8
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,14,150,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,12
�H�c��,�H�c�s,�쌳�ނݒ�,�H�c,30,14,150,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,12.7
