�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�������㍂��,����,20,2,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,11.5
���쌧,�O�L�s,�������㍂��,����,20,2,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,13.9
���쌧,�O�L�s,�������㍂��,����,25,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�O�L�s,�������㍂��,����,30,33,2000,710,,�q�b,�s�s�v����O,2021�N��P�l����,2200.00000000000000000000,1.1
���쌧,�O�L�s,�������㍂��,����,11,34,75,135,,�S����,�s�s�v����O,2019�N��Q�l����,98.00000000000000000000,1.3
���쌧,�O�L�s,�������㍂��,����,24,50,180,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�������㍂��,����,23,,220,,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,10.9
���쌧,�O�L�s,�������㍂��,����,20,10,240,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,1800.00000000000000000000,7.5
���쌧,�O�L�s,�������㍂��,����,24,,200,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,510.00000000000000000000,2.6
���쌧,�O�L�s,�������㍂��,����,25,53,410,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
���쌧,�O�L�s,�������㍂��,����,19,8,165,,,�ؑ�,�s�s�v����O,2016�N��P�l����,2400.00000000000000000000,14.5
���쌧,�O�L�s,�������㍂��,�l��,15,47,510,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.8
���쌧,�O�L�s,�������㍂��,����,25,29,220,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,930.00000000000000000000,4.2
���쌧,�O�L�s,�������㍂��,����,18,22,250,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1600.00000000000000000000,6.4
���쌧,�O�L�s,�������㍂��,����,29,,240,,,,�s�s�v����O,2011�N��Q�l����,2300.00000000000000000000,9.6
���쌧,�O�L�s,�������㍂��,����,19,23,750,140,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,1.5
