�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�r�q�b,���Z��,2023�N��S�l����,2000.00000000000000000000,26.7
�É���,�l���s������,����,�l��,19,,65,,�Q�k�c�j,�q�b,����,2023�N��3�l����,2300.00000000000000000000,35.4
�É���,�l���s������,����,�l��,18,,65,,�Q�k�c�j,�q�b,����,2023�N��2�l����,2000.00000000000000000000,30.8
�É���,�l���s������,����,,,,80,,�R�k�c�j,,,2023�N��1�l����,2700.00000000000000000000,33.8
�É���,�l���s������,����,�l��,29,,95,,�R�k�c�j,,�Q��Z��,2023�N��1�l����,1800.00000000000000000000,18.9
�É���,�l���s������,����,�l��,30,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2022�N��3�l����,870.00000000000000000000,12.4
�É���,�l���s������,����,�l��,18,,75,,�Q�k�c�j�{�r,�q�b,����,2022�N��1�l����,2200.00000000000000000000,29.3
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��4�l����,1300.00000000000000000000,17.3
�É���,�l���s������,����,,,,90,,�R�k�c�j,,,2021�N��3�l����,3500.00000000000000000000,38.9
�É���,�l���s������,����,�l��,29,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��3�l����,2200.00000000000000000000,27.5
�É���,�l���s������,����,�l��,30,,95,,�S�k�c�j,�r�q�b,���Z��,2021�N��3�l����,2300.00000000000000000000,24.2
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�r�q�b,���Z��,2021�N��3�l����,2000.00000000000000000000,26.7
�É���,�l���s������,����,,,,75,,�Q�k�c�j,,,2021�N��2�l����,2300.00000000000000000000,30.7
�É���,�l���s������,����,�l��,,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��2�l����,1900.00000000000000000000,23.8
�É���,�l���s������,����,�l��,29,,75,,�R�k�c�j,,�Q��Z��,2021�N��2�l����,1400.00000000000000000000,18.7
�É���,�l���s������,����,�l��,21,,80,,�R�k�c�j,,����,2021�N��1�l����,3300.00000000000000000000,41.3
�É���,�l���s������,����,�l��,30,,70,,�R�k�c�j,�S����,�Q��Z��,2021�N��1�l����,1900.00000000000000000000,27.1
�É���,�l���s������,����,�l��,29,,70,,�Q�k�c�j,,�Q��Z��,2021�N��1�l����,1500.00000000000000000000,21.4
�É���,�l���s������,����,�l��,30,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2020�N��4�l����,1200.00000000000000000000,17.1
�É���,�l���s������,����,�l��,21,,70,,�Q�k�c�j�{�r,�q�b,����,2020�N��3�l����,2600.00000000000000000000,37.1
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�r�q�b,�Q��Z��,2020�N��3�l����,1500.00000000000000000000,20
�É���,�l���s������,����,�l��,30,,70,,�R�k�c�j,,�Q��Z��,2020�N��1�l����,1200.00000000000000000000,17.1
