�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,�V��,�����`,14,,250,,,,��P��Z���n��,2020�N��Q�l����,410.00000000000000000000,1.6
���茧,�����s,�V��,�����`,19,,135,,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,1.6
���茧,�����s,�V��,�����`,19,,360,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.4
���茧,�����s,�V��,�����`,19,,560,,,,��P��Z���n��,2019�N��Q�l����,610.00000000000000000000,1.1
���茧,�����s,�V��,�����`,11,,250,,,,��P��Z���n��,2017�N��S�l����,490.00000000000000000000,2
���茧,�����s,�V��,�����`,28,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,410.00000000000000000000,1.2
���茧,�����s,�V��,�����`,12,,1400,,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,1.5
���茧,�����s,�V��,�����`,15,,110,,,,��P��Z���n��,2011�N��S�l����,290.00000000000000000000,2.6
���茧,�����s,�V��,�����`,9,,330,,,,���ƒn��,2011�N��Q�l����,320.00000000000000000000,1
���茧,�����s,�V��,�����`,13,,75,,,,��P��Z���n��,2010�N��S�l����,220.00000000000000000000,2.9
���茧,�����s,�V��,,,,195,,,,,2009�N��S�l����,480.00000000000000000000,2.5
���茧,�����s,�V��,,,,135,,,,,2009�N��S�l����,250.00000000000000000000,1.9
���茧,�����s,�V��,,,,65,,,,,2009�N��S�l����,200.00000000000000000000,3.1
���茧,�����s,�V��,�����`,13,,380,,,,��P��Z���n��,2009�N��R�l����,990.00000000000000000000,2.6
���茧,�����s,�V��,,,,420,,,,,2009�N��R�l����,790.00000000000000000000,1.9
���茧,�����s,�V��,,,,420,,,,,2009�N��R�l����,790.00000000000000000000,1.9
���茧,�����s,�V��,,,,210,,,,,2009�N��R�l����,390.00000000000000000000,1.9
���茧,�����s,�V��,�����`,19,,115,,,,��P��Z���n��,2009�N��Q�l����,370.00000000000000000000,3.2
���茧,�����s,�V��,�����`,14,,110,,,,��P��Z���n��,2009�N��Q�l����,270.00000000000000000000,2.5
���茧,�����s,�V��,,,,110,,,,,2009�N��Q�l����,340.00000000000000000000,3.1
���茧,�����s,�V��,�����`,19,,370,,,,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,3.2
���茧,�����s,�V��,�����`,19,,175,,,,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,2.5
���茧,�����s,�V��,�����`,19,,440,,,,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,3.2
���茧,�����s,�V��,,,,125,,,,,2007�N��R�l����,370.00000000000000000000,3
���茧,�����s,�V��,�����`,16,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,3.4
���茧,�����s,�V��,�����`,14,,500,,,,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,2.6
