�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,��,���J,15,60,135,430,,�S����,���ƒn��,2023�N��R�l����,16000.00000000000000000000,118.5
�����s,�䓌��,�󑐋�,�󑐋�,4,65,50,80,,�ؑ�,���ƒn��,2023�N��R�l����,2600.00000000000000000000,52
�����s,�䓌��,�󑐋�,�󑐋�,7,,40,,,�ؑ�,���ƒn��,2023�N��R�l����,13000.00000000000000000000,325
�����s,�䓌��,���,��k��,4,55,45,220,,�q�b,���ƒn��,2023�N��R�l����,5800.00000000000000000000,128.9
�����s,�䓌��,���,��k��,4,,165,370,,�q�b,���ƒn��,2023�N��R�l����,21000.00000000000000000000,127.3
�����s,�䓌��,����,�c����,3,38,35,125,,�S����,���ƒn��,2023�N��R�l����,6300.00000000000000000000,180
�����s,�䓌��,���O,���O,3,,40,,,,���ƒn��,2023�N��R�l����,3800.00000000000000000000,95
�����s,�䓌��,���J,���J,0,47,55,230,,�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,72.7
�����s,�䓌��,�䓌,����k��,5,26,50,65,,�ؑ�,���ƒn��,2023�N��R�l����,6900.00000000000000000000,138
�����s,�䓌��,�䓌,����k��,6,1,120,300,,�q�b,���ƒn��,2023�N��R�l����,43000.00000000000000000000,358.3
�����s,�䓌��,����,��,,24,390,1600,,�q�b,���ƒn��,2023�N��R�l����,120000.00000000000000000000,307.7
�����s,�䓌��,����,��J,2,57,180,660,,�q�b,���ƒn��,2023�N��R�l����,35000.00000000000000000000,194.4
�����s,�䓌��,�����,���,5,51,45,240,,�S����,���ƒn��,2023�N��R�l����,18000.00000000000000000000,400
�����s,�䓌��,�����J,�c����,4,64,185,450,,�q�b,���ƒn��,2023�N��R�l����,54000.00000000000000000000,291.9
�����s,�䓌��,����,�V��k��,4,19,45,115,,�S����,���ƒn��,2023�N��R�l����,9500.00000000000000000000,211.1
�����s,�䓌��,�J��,��ʖ�,6,49,200,320,,�q�b,��P��Z���n��,2023�N��R�l����,17000.00000000000000000000,85
�����s,�䓌��,�J��,����,7,22,930,580,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,100000.00000000000000000000,107.5
�����s,�䓌��,��,��,2,64,110,,,�q�b,���ƒn��,2023�N��Q�l����,49000.00000000000000000000,445.5
�����s,�䓌��,��,��,11,30,65,220,,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,215.4
�����s,�䓌��,��,��,10,55,65,95,,�ؑ�,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�����s,�䓌��,��,��,5,37,220,700,,�q�b,���ƒn��,2023�N��Q�l����,46000.00000000000000000000,209.1
�����s,�䓌��,��,�O�m��,14,1,60,230,,�q�b,���ƒn��,2023�N��Q�l����,18000.00000000000000000000,300
�����s,�䓌��,�r�V�[,����,5,56,65,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,60
�����s,�䓌��,����,��,18,16,360,1500,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,95000.00000000000000000000,263.9
�����s,�䓌��,����,��,14,17,45,95,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,311.1
�����s,�䓌��,���J,���J,4,,45,,,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,68.9
�����s,�䓌��,���,���L���H,2,3,230,1200,,�q�b,���ƒn��,2023�N��Q�l����,210000.00000000000000000000,913
�����s,�䓌��,���,���L���H,1,,80,260,,�q�b,���ƒn��,2023�N��Q�l����,25000.00000000000000000000,312.5
�����s,�䓌��,���,����k��,1,7,70,250,,�S����,���ƒn��,2023�N��Q�l����,18000.00000000000000000000,257.1
�����s,�䓌��,������,��J,9,1,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,146.7
�����s,�䓌��,�瑩,�O�m��,9,1,55,65,,�ؑ�,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,127.3
�����s,�䓌��,�䓌,����k��,3,44,60,140,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,105
�����s,�䓌��,���{��,���Z,8,,80,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,70
�����s,�䓌��,���{��,�O�m��,10,74,40,60,,�ؑ�,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,45
�����s,�䓌��,����,���J,10,1,85,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,90.6
�����s,�䓌��,����,��J,2,64,175,630,,�q�b,���ƒn��,2023�N��Q�l����,22000.00000000000000000000,125.7
�����s,�䓌��,����,��J,3,51,210,470,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,109.5
�����s,�䓌��,����,��J,5,0,45,90,,�ؑ�,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,157.8
�����s,�䓌��,����,�O�m��,5,37,165,450,,�S����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,84.8
�����s,�䓌��,����,�O�m��,14,12,70,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
�����s,�䓌��,�����,���,6,,105,145,,�ؑ�,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,133.3
�����s,�䓌��,�����,�V��k��,0,,85,25,,,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,317.6
�����s,�䓌��,�����J,�c����,6,4,130,430,,�S����,���ƒn��,2023�N��Q�l����,52000.00000000000000000000,400
�����s,�䓌��,�O�m��,�O�m��,0,6,55,170,,�q�b,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,272.7
�����s,�䓌��,����,�V��k��,6,1,310,1900,,�q�b,���ƒn��,2023�N��Q�l����,210000.00000000000000000000,677.4
�����s,�䓌��,�J��,�����闢,5,38,80,560,,�q�b,���ƒn��,2023�N��Q�l����,24000.00000000000000000000,300
�����s,�䓌��,�J��,���闢,7,,100,120,,,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,110
�����s,�䓌��,����,�󑐋�,4,50,45,120,,�S����,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,88.9
�����s,�䓌��,��,��,8,2,80,310,,�S����,���ƒn��,2023�N��P�l����,30000.00000000000000000000,375
�����s,�䓌��,��,��,13,40,310,760,,�q�b,���ƒn��,2023�N��P�l����,28000.00000000000000000000,90.3
�����s,�䓌��,��,��,13,29,210,800,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,147.6
�����s,�䓌��,�󑐋�,�󑐋�,5,54,65,135,,�S����,���ƒn��,2023�N��P�l����,13000.00000000000000000000,200
�����s,�䓌��,�󑐋�,�󑐋�,4,48,55,120,,�S����,���ƒn��,2023�N��P�l����,5700.00000000000000000000,103.6
�����s,�䓌��,�r�V�[,����,1,45,280,330,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,37000.00000000000000000000,132.1
�����s,�䓌��,����,��,15,29,145,600,,�S����,���ƒn��,2023�N��P�l����,26000.00000000000000000000,179.3
�����s,�䓌��,���J,���J,3,35,370,730,,�q�b,���ƒn��,2023�N��P�l����,37000.00000000000000000000,100
�����s,�䓌��,���,����k��,2,54,35,145,,�S����,���ƒn��,2023�N��P�l����,11000.00000000000000000000,314.3
�����s,�䓌��,������,��J,7,2,70,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�䓌��,������,��J,7,1,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8500.00000000000000000000,141.7
�����s,�䓌��,�k���,���J,1,57,220,105,,�ؑ�,���ƒn��,2023�N��P�l����,43000.00000000000000000000,195.5
�����s,�䓌��,����,���Z,12,3,185,770,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,46000.00000000000000000000,248.6
�����s,�䓌��,���O,���O,4,72,185,240,,�ؑ�,���ƒn��,2023�N��P�l����,22000.00000000000000000000,118.9
�����s,�䓌��,����,�V��k��,2,,60,80,,�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,108.3
�����s,�䓌��,�瑩,���J,9,22,185,530,,�S����,���ƒn��,2023�N��P�l����,22000.00000000000000000000,118.9
�����s,�䓌��,�瑩,�O�m��,10,61,60,75,,�ؑ�,���ƒn��,2023�N��P�l����,4500.00000000000000000000,75
�����s,�䓌��,�䓌,�V��k��,1,72,70,130,,�ؑ�,���ƒn��,2023�N��P�l����,8000.00000000000000000000,114.3
�����s,�䓌��,�䓌,����k��,5,55,85,250,,�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,188.2
�����s,�䓌��,�䓌,����k��,5,,70,,,�ؑ�,���ƒn��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�䓌��,�䓌,����k��,1,,90,530,,�r�q�b,���ƒn��,2023�N��P�l����,56000.00000000000000000000,622.2
�����s,�䓌��,���z,���O,5,39,170,560,,�q�b,���ƒn��,2023�N��P�l����,34000.00000000000000000000,200
�����s,�䓌��,���z,�V��k��,7,28,45,210,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,266.7
�����s,�䓌��,����,��,4,42,65,250,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,184.6
�����s,�䓌��,����,���J,8,54,250,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,52
�����s,�䓌��,����,�O�m��,15,53,75,250,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8000.00000000000000000000,106.7
�����s,�䓌��,�J��,��ʖ�,3,33,45,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,93.3
�����s,�䓌��,����,�󑐋�,2,,80,125,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,125
�����s,�䓌��,����,�󑐋�,3,41,370,1600,,�r�q�b,���ƒn��,2023�N��P�l����,110000.00000000000000000000,297.3
�����s,�䓌��,����,�O�m��,7,,135,220,,,���ƒn��,2023�N��P�l����,11000.00000000000000000000,81.5
�����s,�䓌��,��,��,14,28,50,350,,�S����,���ƒn��,2022�N��S�l����,7700.00000000000000000000,154
�����s,�䓌��,��,��,11,12,55,90,,�ؑ�,���ƒn��,2022�N��S�l����,6400.00000000000000000000,116.4
�����s,�䓌��,��,��,14,30,520,880,,�q�b,���ƒn��,2022�N��S�l����,57000.00000000000000000000,109.6
�����s,�䓌��,��,��,11,21,155,270,,�S����,���ƒn��,2022�N��S�l����,27000.00000000000000000000,174.2
�����s,�䓌��,��,��,14,59,55,100,,�ؑ�,���ƒn��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,�䓌��,�󑐋�,���O,5,70,35,55,,�ؑ�,���ƒn��,2022�N��S�l����,1500.00000000000000000000,42.9
�����s,�䓌��,�r�V�[,����,6,25,165,380,,�q�b,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,90.9
�����s,�䓌��,����,��,15,46,70,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,8300.00000000000000000000,118.6
�����s,�䓌��,���J,���J,1,61,150,100,,�ؑ�,���ƒn��,2022�N��S�l����,11000.00000000000000000000,73.3
�����s,�䓌��,���,���L���H,2,33,350,2000,,�S����,���ƒn��,2022�N��S�l����,170000.00000000000000000000,485.7
�����s,�䓌��,�k���,���J,7,34,185,710,,�q�b,���ƒn��,2022�N��S�l����,31000.00000000000000000000,167.6
�����s,�䓌��,���O,���O,1,71,105,170,,�ؑ�,���ƒn��,2022�N��S�l����,9400.00000000000000000000,89.5
�����s,�䓌��,���O,���O,1,52,145,430,,�q�b,���ƒn��,2022�N��S�l����,45000.00000000000000000000,310.3
�����s,�䓌��,���O,���O,1,60,70,110,,,���ƒn��,2022�N��S�l����,21000.00000000000000000000,300
�����s,�䓌��,���J,���J,2,51,30,95,,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,110
�����s,�䓌��,�䓌,�V��k��,5,,230,,,,���ƒn��,2022�N��S�l����,63000.00000000000000000000,273.9
�����s,�䓌��,�䓌,�V��k��,5,,30,,,,���ƒn��,2022�N��S�l����,8300.00000000000000000000,276.7
�����s,�䓌��,�䓌,�V��k��,6,,55,,,,���ƒn��,2022�N��S�l����,15000.00000000000000000000,272.7
�����s,�䓌��,���{��,���Z,7,7,150,550,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,37000.00000000000000000000,246.7
�����s,�䓌��,���{��,���Z,8,13,65,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,67.7
�����s,�䓌��,����,��J,5,54,240,400,,�q�b,���ƒn��,2022�N��S�l����,33000.00000000000000000000,137.5
�����s,�䓌��,����,���Z,15,,50,100,,,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,54
�����s,�䓌��,����,���Z,10,61,95,105,,�ؑ�,���ƒn��,2022�N��S�l����,9900.00000000000000000000,104.2
�����s,�䓌��,�����,��ג�,4,10,40,75,,�ؑ�,���ƒn��,2022�N��S�l����,7100.00000000000000000000,177.5
�����s,�䓌��,�����,��ג�,4,16,45,100,,�S����,���ƒn��,2022�N��S�l����,8000.00000000000000000000,177.8
�����s,�䓌��,�����,��ג�,2,,75,,,,���ƒn��,2022�N��S�l����,10000.00000000000000000000,133.3
�����s,�䓌��,�����,���,4,30,50,105,,�S����,���ƒn��,2022�N��S�l����,5300.00000000000000000000,106
�����s,�䓌��,�����,����k��,3,34,165,690,,�r�q�b,���ƒn��,2022�N��S�l����,51000.00000000000000000000,309.1
�����s,�䓌��,�����J,���J,6,26,115,370,,�S����,���ƒn��,2022�N��S�l����,19000.00000000000000000000,165.2
�����s,�䓌��,�����J,�c����,7,49,80,300,,�S����,���ƒn��,2022�N��S�l����,15000.00000000000000000000,187.5
�����s,�䓌��,����,�V��k��,4,49,115,440,,�q�b,���ƒn��,2022�N��S�l����,20000.00000000000000000000,173.9
�����s,�䓌��,����,�V��k��,3,34,250,1600,,�r�q�b,���ƒn��,2022�N��S�l����,95000.00000000000000000000,380
�����s,�䓌��,�J��,��ʖ�,6,16,300,320,,�ؑ�,��P��Z���n��,2022�N��S�l����,23000.00000000000000000000,76.7
�����s,�䓌��,����,�O�m��,5,62,80,75,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,31.3
�����s,�䓌��,����,�O�m��,7,,70,,,,���ƒn��,2022�N��S�l����,6800.00000000000000000000,97.1
�����s,�䓌��,��,��,9,56,630,2000,,�q�b,���ƒn��,2022�N��R�l����,160000.00000000000000000000,254
�����s,�䓌��,�󑐋�,�󑐋�,6,37,115,670,,�r�q�b,���ƒn��,2022�N��R�l����,48000.00000000000000000000,417.4
�����s,�䓌��,�󑐋�,�󑐋�,2,,60,130,,�q�b�A�u���b�N��,���ƒn��,2022�N��R�l����,5400.00000000000000000000,90
�����s,�䓌��,�󑐋�,�󑐋�,4,2,195,980,,�q�b,���ƒn��,2022�N��R�l����,110000.00000000000000000000,564.1
�����s,�䓌��,�󑐋�,�󑐋�,4,7,65,120,,�y�ʓS����,���ƒn��,2022�N��R�l����,13000.00000000000000000000,200
�����s,�䓌��,�󑐋�,���O,5,8,85,240,,�q�b,���ƒn��,2022�N��R�l����,22000.00000000000000000000,258.8
�����s,�䓌��,����,��,15,63,220,1200,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,100
�����s,�䓌��,���,����,2,42,130,570,,�q�b,���ƒn��,2022�N��R�l����,25000.00000000000000000000,192.3
�����s,�䓌��,����,���Z,7,42,30,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,80
�����s,�䓌��,����,�V��k��,3,2,75,240,,�q�b,���ƒn��,2022�N��R�l����,29000.00000000000000000000,386.7
�����s,�䓌��,�䓌,�V��k��,3,5,125,510,,�S����,���ƒn��,2022�N��R�l����,53000.00000000000000000000,424
�����s,�䓌��,����,��,6,42,50,155,,�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,120
�����s,�䓌��,���{��,���Z,7,2,40,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,125
�����s,�䓌��,����,���J,8,70,55,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�䓌��,����,���Z,13,5,45,60,,�ؑ�,���ƒn��,2022�N��R�l����,4500.00000000000000000000,100
�����s,�䓌��,����,���Z,15,25,85,175,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,7400.00000000000000000000,87.1
�����s,�䓌��,����,���Z,9,61,95,105,,�ؑ�,���ƒn��,2022�N��R�l����,7500.00000000000000000000,78.9
�����s,�䓌��,�����,��ג�,,59,160,960,,�r�q�b,���ƒn��,2022�N��R�l����,90000.00000000000000000000,562.5
�����s,�䓌��,�����J,���J,6,3,350,2000,,�q�b,���ƒn��,2022�N��R�l����,180000.00000000000000000000,514.3
�����s,�䓌��,����,�V��k��,4,4,380,2000,,�q�b,���ƒn��,2022�N��R�l����,200000.00000000000000000000,526.3
�����s,�䓌��,�J��,��ʖ�,2,63,135,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20000.00000000000000000000,148.1
�����s,�䓌��,��,��,10,35,80,100,,�y�ʓS����,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,50
�����s,�䓌��,��,��,12,,100,40,,�ؑ�,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,90
�����s,�䓌��,�󑐋�,�󑐋�,2,14,740,2000,,�S����,���ƒn��,2022�N��Q�l����,450000.00000000000000000000,608.1
�����s,�䓌��,�󑐋�,�󑐋�,4,,290,,,,���ƒn��,2022�N��Q�l����,91000.00000000000000000000,313.8
�����s,�䓌��,���,���L���H,3,61,50,220,,�q�b,���ƒn��,2022�N��Q�l����,19000.00000000000000000000,380
�����s,�䓌��,���,����k��,2,8,75,280,,�q�b,���ƒn��,2022�N��Q�l����,36000.00000000000000000000,480
�����s,�䓌��,�k���,���J,1,,160,240,,,���ƒn��,2022�N��Q�l����,15000.00000000000000000000,93.8
�����s,�䓌��,�k���,���J,2,31,145,240,,�S����,���ƒn��,2022�N��Q�l����,37000.00000000000000000000,255.2
�����s,�䓌��,�k���,���J,2,51,150,520,,�q�b,���ƒn��,2022�N��Q�l����,80000.00000000000000000000,533.3
�����s,�䓌��,����,��,19,,165,100,,,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,31.5
�����s,�䓌��,����,���Z,10,,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5500.00000000000000000000,64.7
�����s,�䓌��,����,�O�m��,13,,105,,,,�ߗ׏��ƒn��,2022�N��Q�l����,9500.00000000000000000000,90.5
�����s,�䓌��,����,�V��k��,3,18,60,125,,�S����,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,216.7
�����s,�䓌��,��,�V��k��,6,,110,65,,�ؑ�,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,90.9
�����s,�䓌��,��`,��,3,58,190,670,,�q�b,���ƒn��,2022�N��Q�l����,25000.00000000000000000000,131.6
�����s,�䓌��,��`,���O,3,36,50,,,�ؑ�,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,140
�����s,�䓌��,���J,���J,3,69,340,480,,�ؑ�,���ƒn��,2022�N��Q�l����,29000.00000000000000000000,85.3
�����s,�䓌��,���J,���J,3,31,50,95,,�S����,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,140
�����s,�䓌��,�瑩,���J,8,3,35,70,,�ؑ�,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,142.9
�����s,�䓌��,�瑩,�O�m��,11,56,65,120,,�ؑ�,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,70.8
�����s,�䓌��,�䓌,�H�t��,9,50,75,230,,�S����,���ƒn��,2022�N��Q�l����,15000.00000000000000000000,200
�����s,�䓌��,�䓌,�V��k��,2,47,80,185,,�S����,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,66.3
�����s,�䓌��,�䓌,����k��,5,,40,55,,�ؑ�,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,250
�����s,�䓌��,���z,�V��k��,6,,65,75,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
�����s,�䓌��,���{��,���Z,9,62,180,500,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,61.1
�����s,�䓌��,����,���J,8,32,250,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,44
�����s,�䓌��,����,�O�m��,7,26,80,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6500.00000000000000000000,81.3
�����s,�䓌��,����,�O�m��,2,55,75,220,,�S����,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,80
�����s,�䓌��,����,�O�m��,6,42,150,500,,�S����,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,66.7
�����s,�䓌��,����,�O�m��,1,56,370,85,,�S����,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,297.3
�����s,�䓌��,����,��,21,39,1000,990,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,39000.00000000000000000000,39
�����s,�䓌��,����,���Z,15,2,80,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,6500.00000000000000000000,81.3
�����s,�䓌��,�����,���,5,4,35,75,,�S����,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,257.1
�����s,�䓌��,�����J,���J,6,22,35,75,,�S����,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,145.7
�����s,�䓌��,�J��,��ʖ�,3,1,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,152.9
�����s,�䓌��,����,�󑐋�,3,19,115,430,,�q�b,���ƒn��,2022�N��Q�l����,33000.00000000000000000000,287
�����s,�䓌��,��,��,11,,155,25,,�ؑ�,���ƒn��,2022�N��P�l����,23000.00000000000000000000,148.4
�����s,�䓌��,��,��,8,57,50,70,,�ؑ�,���ƒn��,2022�N��P�l����,4000.00000000000000000000,80
�����s,�䓌��,��,��,14,8,100,420,,�S����,���ƒn��,2022�N��P�l����,25000.00000000000000000000,250
�����s,�䓌��,��,��,11,30,65,220,,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
�����s,�䓌��,��,��,14,,65,105,,�ؑ�,���ƒn��,2022�N��P�l����,4200.00000000000000000000,64.6
�����s,�䓌��,�󑐋�,�󑐋�,6,61,75,340,,�q�b,���ƒn��,2022�N��P�l����,9500.00000000000000000000,126.7
�����s,�䓌��,�󑐋�,�󑐋�,5,55,45,165,,�q�b,���ƒn��,2022�N��P�l����,7200.00000000000000000000,160
�����s,�䓌��,����,��,19,2,65,85,,�ؑ�,���ƒn��,2022�N��P�l����,5700.00000000000000000000,87.7
�����s,�䓌��,����,��,16,42,185,1000,,�q�b,���ƒn��,2022�N��P�l����,21000.00000000000000000000,113.5
�����s,�䓌��,���J,���J,3,66,130,,,,���ƒn��,2022�N��P�l����,31000.00000000000000000000,238.5
�����s,�䓌��,���,���L���H,0,33,65,160,,�S����,���ƒn��,2022�N��P�l����,73000.00000000000000000000,1123.1
�����s,�䓌��,������,����,8,2,75,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,173.3
�����s,�䓌��,������,����,8,2,70,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,171.4
�����s,�䓌��,�k���,���J,2,31,145,240,,�S����,���ƒn��,2022�N��P�l����,35000.00000000000000000000,241.4
�����s,�䓌��,����,���Z,11,48,70,340,,�q�b,���ƒn��,2022�N��P�l����,14000.00000000000000000000,200
�����s,�䓌��,���O,���O,1,48,50,,,�ؑ�,���ƒn��,2022�N��P�l����,15000.00000000000000000000,300
�����s,�䓌��,���O,���O,1,63,165,280,,�ؑ�,���ƒn��,2022�N��P�l����,47000.00000000000000000000,284.8
�����s,�䓌��,����,�V��k��,2,3,145,400,,�q�b,���ƒn��,2022�N��P�l����,46000.00000000000000000000,317.2
�����s,�䓌��,��,�c����,2,72,95,165,,�ؑ�,���ƒn��,2022�N��P�l����,14000.00000000000000000000,147.4
�����s,�䓌��,��,�c����,4,44,80,220,,,���ƒn��,2022�N��P�l����,12000.00000000000000000000,150
�����s,�䓌��,�瑩,���J,7,52,55,75,,�ؑ�,���ƒn��,2022�N��P�l����,2200.00000000000000000000,40
�����s,�䓌��,�瑩,���J,6,,250,,,,���ƒn��,2022�N��P�l����,39000.00000000000000000000,156
�����s,�䓌��,�䓌,����k��,6,6,70,165,,�q�b,���ƒn��,2022�N��P�l����,17000.00000000000000000000,242.9
�����s,�䓌��,����,���J,6,2,45,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,144.4
�����s,�䓌��,����,��J,2,49,230,530,,�q�b,���ƒn��,2022�N��P�l����,28000.00000000000000000000,121.7
�����s,�䓌��,����,���闢,7,35,390,1600,,�r�q�b,���ƒn��,2022�N��P�l����,88000.00000000000000000000,225.6
�����s,�䓌��,�Ԑ��,��,2,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,�Ԑ��,��,3,61,75,100,,�ؑ�,���ƒn��,2022�N��P�l����,7300.00000000000000000000,97.3
�����s,�䓌��,����,��,14,13,190,770,,�q�b,���ƒn��,2022�N��P�l����,53000.00000000000000000000,278.9
�����s,�䓌��,����,�O�m��,14,6,130,500,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,25000.00000000000000000000,192.3
�����s,�䓌��,�O��,�V��k��,2,2,75,440,,�q�b,���ƒn��,2022�N��P�l����,51000.00000000000000000000,680
�����s,�䓌��,�J��,���闢,6,49,70,115,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,9600.00000000000000000000,137.1
�����s,�䓌��,��,��,14,2,560,2000,,�q�b,���ƒn��,2021�N��S�l����,280000.00000000000000000000,500
�����s,�䓌��,��,��,5,38,40,125,,�S����,���ƒn��,2021�N��S�l����,7300.00000000000000000000,182.5
�����s,�䓌��,��,��,10,,145,120,,�ؑ�,���ƒn��,2021�N��S�l����,22000.00000000000000000000,151.7
�����s,�䓌��,��,��,9,,130,95,,�ؑ�,���ƒn��,2021�N��S�l����,15000.00000000000000000000,115.4
�����s,�䓌��,�󑐋�,�󑐋�,6,54,140,600,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,171.4
�����s,�䓌��,�󑐋�,�󑐋�,4,,120,30,,�ؑ�,���ƒn��,2021�N��S�l����,13000.00000000000000000000,108.3
�����s,�䓌��,�󑐋�,�󑐋�,4,60,175,840,,�q�b,���ƒn��,2021�N��S�l����,54000.00000000000000000000,308.6
�����s,�䓌��,����,��,20,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,67.5
�����s,�䓌��,���,���,5,2,165,450,,�q�b,���ƒn��,2021�N��S�l����,110000.00000000000000000000,666.7
�����s,�䓌��,���,����k��,1,,45,130,,�q�b,���ƒn��,2021�N��S�l����,14000.00000000000000000000,311.1
�����s,�䓌��,�k���,���J,6,11,65,100,,�ؑ�,���ƒn��,2021�N��S�l����,8300.00000000000000000000,127.7
�����s,�䓌��,����,���Z,8,64,40,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,22000.00000000000000000000,550
�����s,�䓌��,�瑩,���J,9,43,200,350,,�q�b,���ƒn��,2021�N��S�l����,190.00000000000000000000,1
�����s,�䓌��,�䓌,����k��,4,45,100,420,,�q�b,���ƒn��,2021�N��S�l����,27000.00000000000000000000,270
�����s,�䓌��,���z,���O,3,52,60,140,,�S����,���ƒn��,2021�N��S�l����,14000.00000000000000000000,233.3
�����s,�䓌��,���{��,�O�m��,6,46,45,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,37.8
�����s,�䓌��,���{��,�O�m��,8,,100,25,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7400.00000000000000000000,74
�����s,�䓌��,����,���J,7,48,85,210,,�y�ʓS����,���ƒn��,2021�N��S�l����,4500.00000000000000000000,52.9
�����s,�䓌��,����,���J,15,,75,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,37.3
�����s,�䓌��,�Ԑ��,��,6,31,100,350,,�S����,���ƒn��,2021�N��S�l����,16000.00000000000000000000,160
�����s,�䓌��,����,���Z,10,36,75,250,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8800.00000000000000000000,117.3
�����s,�䓌��,�����,��ג�,6,39,45,110,,�S����,���ƒn��,2021�N��S�l����,4700.00000000000000000000,104.4
�����s,�䓌��,�����,���,6,43,65,210,,�q�b,���ƒn��,2021�N��S�l����,8500.00000000000000000000,130.8
�����s,�䓌��,�����,���,6,,60,,,,���ƒn��,2021�N��S�l����,8500.00000000000000000000,141.7
�����s,�䓌��,�����,����k��,5,43,75,280,,�S����,���ƒn��,2021�N��S�l����,7300.00000000000000000000,97.3
�����s,�䓌��,�J��,��ʖ�,4,47,135,,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,96.3
�����s,�䓌��,�J��,�����闢,6,,95,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,68.4
�����s,�䓌��,��,��,7,52,35,55,,,���ƒn��,2021�N��R�l����,3500.00000000000000000000,100
�����s,�䓌��,��,��,11,3,90,410,,�q�b,���ƒn��,2021�N��R�l����,40000.00000000000000000000,444.4
�����s,�䓌��,��,��,10,41,280,270,,�S����,���ƒn��,2021�N��R�l����,58000.00000000000000000000,207.1
�����s,�䓌��,�󑐋�,�󑐋�,2,26,120,430,,�r�q�b,���ƒn��,2021�N��R�l����,22000.00000000000000000000,183.3
�����s,�䓌��,�r�V�[,����,4,3,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,7600.00000000000000000000,190
�����s,�䓌��,����,��,14,55,35,105,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�䓌��,����,��,18,44,370,1000,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,26000.00000000000000000000,70.3
�����s,�䓌��,���J,���J,5,31,120,420,,�S����,���ƒn��,2021�N��R�l����,10000.00000000000000000000,83.3
�����s,�䓌��,���J,���J,4,38,95,165,,�q�b,���ƒn��,2021�N��R�l����,18000.00000000000000000000,189.5
�����s,�䓌��,���,���L���H,2,65,80,,,,���ƒn��,2021�N��R�l����,20000.00000000000000000000,250
�����s,�䓌��,���,��k��,1,22,220,980,,�S����,���ƒn��,2021�N��R�l����,40000.00000000000000000000,181.8
�����s,�䓌��,����,�c����,4,32,40,65,,�S����,���ƒn��,2021�N��R�l����,2300.00000000000000000000,57.5
�����s,�䓌��,�k���,���,9,,100,55,,�ؑ�,���ƒn��,2021�N��R�l����,15000.00000000000000000000,150
�����s,�䓌��,����,���Z,12,45,65,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
�����s,�䓌��,����,���Z,9,35,165,185,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,54.5
�����s,�䓌��,����,�V��k��,5,2,60,65,,�ؑ�,���ƒn��,2021�N��R�l����,6400.00000000000000000000,106.7