�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,�т�Εl���,3,25,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,��������,�Ǖ�,15,,60,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,7.2
���ꌧ,��Îs,�l���,�т�Εl���,4,,65,,�R�k�c�j,,,2022�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,��Îs,�l���,�т�Εl���,7,,40,,�P�c�j,,,2021�N��R�l����,2100.00000000000000000000,52.5
���ꌧ,��Îs,�l���,�т�Εl���,2,17,60,,�Q�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,46.7
���ꌧ,��Îs,����,�Ǖ�,11,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,13.8
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�l���,�т�Εl���,2,17,60,,,�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�c�j,�q�b,���ƒn��,2016�N��P�l����,2200.00000000000000000000,44
���ꌧ,��Îs,����,�т�Εl���,4,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1800.00000000000000000000,30
���ꌧ,��Îs,�l���,�т�Εl���,4,16,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,41.5
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�т�Εl���,6,13,50,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,50
���ꌧ,��Îs,�l���,�т�Εl���,3,17,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,��Îs,����,��h��,2,17,60,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,36.7
���ꌧ,��Îs,����,�т�Εl���,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�l���,�т�Εl���,4,35,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,960.00000000000000000000,14.8
���ꌧ,��Îs,�l���,�т�Εl���,6,13,40,,�P�c�j,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,42.5
���ꌧ,��Îs,�l���,�т�Εl���,3,17,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�Ǖ���,�Ǖ�,1,21,105,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,19
