�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,����,�{����,13,2,175,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,5300.00000000000000000000,30.3
���m��,���É��s���,�{���蒬,�{����,0,13,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,28
���m��,���É��s���,�{���蒬,�{����,7,46,175,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,8.6
���m��,���É��s���,����,�{����,4,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,33
���m��,���É��s���,�{���蒬,�{����,8,2,70,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
���m��,���É��s���,����,�{����,9,4,135,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,21.5
���m��,���É��s���,����,�{����,13,35,260,220,,�S����,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,15.4
���m��,���É��s���,�{���蒬,�{����,1,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
���m��,���É��s���,����,�{����,8,,125,,,,���H�ƒn��,2020�N��P�l����,60.00000000000000000000,0.5
���m��,���É��s���,����,�{����,9,,135,,,,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,7.4
���m��,���É��s���,����,�{����,4,48,480,370,,�q�b,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,11
���m��,���É��s���,�{���蒬,�{����,3,6,100,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,28
���m��,���É��s���,�{���蒬,�{����,2,8,85,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,35.3
���m��,���É��s���,���蒬,�哯��,7,15,165,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,32.1
���m��,���É��s���,�{���蒬,�{����,4,10,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,13.3
���m��,���É��s���,���蒬,�哯��,3,62,70,45,,�ؑ�,�H�ƒn��,2013�N��S�l����,100.00000000000000000000,1.4
���m��,���É��s���,����,�{����,7,38,2000,1600,,�S����,���H�ƒn��,2013�N��P�l����,41000.00000000000000000000,20.5
���m��,���É��s���,���蒬,�{����,1,52,145,40,,�ؑ�,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,6.1
���m��,���É��s���,����,�{����,7,50,65,35,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,400.00000000000000000000,6.2
���m��,���É��s���,�{���蒬,�{����,0,13,100,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,27
���m��,���É��s���,����,�{����,8,14,115,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,13.9
���m��,���É��s���,�{���蒬,�{����,4,,65,,,,��P��Z���n��,2011�N��R�l����,570.00000000000000000000,8.8
���m��,���É��s���,�{���蒬,�{����,3,13,115,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,29.6
���m��,���É��s���,����,�{����,5,,170,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,19.4
���m��,���É��s���,����,�{����,7,,125,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1000.00000000000000000000,8
���m��,���É��s���,�{���蒬,�{����,2,26,220,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,13.6
���m��,���É��s���,����,�{����,11,15,100,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,27
���m��,���É��s���,�{���蒬,�{����,3,,140,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,4.3
���m��,���É��s���,�{���蒬,�{����,5,47,155,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,2.9
���m��,���É��s���,�{���蒬,�{����,6,,320,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,7.8
���m��,���É��s���,����,�{����,5,46,80,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,8.8
���m��,���É��s���,����,�{����,5,57,125,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,5.2
���m��,���É��s���,�{���蒬,�{����,9,17,140,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,25.7
���m��,���É��s���,�{���蒬,�{����,3,18,105,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,3400.00000000000000000000,32.4
