�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,������,���������,5,18,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,54
���{,���s�����,������,���������,4,51,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,40
���{,���s�����,������,���������,3,51,35,,,�r�q�b,���ƒn��,2023�N��R�l����,700.00000000000000000000,20
���{,���s�����,������,���������,3,51,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,610.00000000000000000000,20.3
���{,���s�����,������,�V���,5,43,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,350.00000000000000000000,17.5
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�����,������,���������,2,52,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,440.00000000000000000000,22
���{,���s�����,������,���������,5,17,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,������,���������,2,7,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�����,������,�V���,4,43,15,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,500.00000000000000000000,33.3
���{,���s�����,������,���������,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,62.9
���{,���s�����,������,���������,5,52,20,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,350.00000000000000000000,17.5
���{,���s�����,������,���������,5,52,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,27.5
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
���{,���s�����,������,���������,6,35,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,39
���{,���s�����,������,���������,3,49,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,25.7
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
���{,���s�����,������,�V���,4,52,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,760.00000000000000000000,25.3
���{,���s�����,������,���������,5,52,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,25
���{,���s�����,������,���������,2,17,35,,,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,65.7
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
���{,���s�����,������,���������,6,45,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s�����,������,���������,6,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,43.3
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,440.00000000000000000000,22
���{,���s�����,������,���������,6,39,45,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
���{,���s�����,������,���������,5,18,25,,,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s�����,������,���,3,51,35,,,�S����,���ƒn��,2022�N��S�l����,860.00000000000000000000,24.6
���{,���s�����,������,���,6,27,20,,,�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,37.5
���{,���s�����,������,�V���,4,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s�����,������,�V���,4,47,35,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,600.00000000000000000000,17.1
���{,���s�����,������,�V���,7,10,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�����,������,�V���,4,47,35,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,600.00000000000000000000,17.1
���{,���s�����,������,�V���,5,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���{,���s�����,������,�V���,5,47,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,���s�����,������,�V���,6,52,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,590.00000000000000000000,19.7
���{,���s�����,������,���������,4,51,35,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,950.00000000000000000000,27.1
���{,���s�����,������,���������,2,52,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,550.00000000000000000000,27.5
���{,���s�����,������,���������,4,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�����,������,���������,4,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,60
���{,���s�����,������,���������,5,52,20,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,390.00000000000000000000,19.5
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,72
���{,���s�����,������,���������,6,39,45,,,�r�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,26.7
���{,���s�����,������,���������,3,49,35,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,630.00000000000000000000,18
���{,���s�����,������,���������,5,52,30,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,650.00000000000000000000,21.7
���{,���s�����,������,�V���,4,47,35,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,730.00000000000000000000,20.9
���{,���s�����,������,�V���,7,,20,,�P�j,,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,������,�V���,4,47,35,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,880.00000000000000000000,25.1
���{,���s�����,������,�V���,5,43,20,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,770.00000000000000000000,38.5
���{,���s�����,������,���������,6,39,20,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,420.00000000000000000000,21
���{,���s�����,������,���������,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�����,������,���������,5,18,40,,,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,42.5
���{,���s�����,������,���������,3,51,35,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,680.00000000000000000000,19.4
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,690.00000000000000000000,34.5
���{,���s�����,������,���������,6,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s�����,������,���������,4,23,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�����,������,���������,2,7,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,������,���������,5,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,46.2
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,80
���{,���s�����,������,���������,2,22,65,,,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,52.3
���{,���s�����,������,���������,3,49,30,,,�r�q�b,���ƒn��,2022�N��P�l����,600.00000000000000000000,20
���{,���s�����,������,���������,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,49.2
���{,���s�����,������,���������,2,22,55,,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,50.9
���{,���s�����,������,���������,6,39,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
���{,���s�����,������,���������,4,51,40,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,37.5
���{,���s�����,������,�V���,4,47,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,17.1
���{,���s�����,������,�V���,7,43,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,480.00000000000000000000,24
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,85
���{,���s�����,������,�V���,4,43,15,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,490.00000000000000000000,32.7
���{,���s�����,������,�V���,5,43,25,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,350.00000000000000000000,14
���{,���s�����,������,���������,5,52,25,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,550.00000000000000000000,22
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,650.00000000000000000000,32.5
���{,���s�����,������,���������,4,18,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,48
���{,���s�����,������,���������,2,17,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,68
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,550.00000000000000000000,27.5
���{,���s�����,������,���������,4,18,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,60
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
���{,���s�����,������,���,6,27,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,53.3
���{,���s�����,������,���������,6,39,20,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,460.00000000000000000000,23
���{,���s�����,������,���������,5,18,65,,,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,500.00000000000000000000,25
���{,���s�����,������,���������,2,24,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,52.7
���{,���s�����,������,���������,5,17,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,64
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,������,���������,2,17,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,64
���{,���s�����,������,���������,3,49,60,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�����,������,���������,6,45,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,������,���������,5,18,30,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,73.3
���{,���s�����,������,���������,5,17,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
���{,���s�����,������,���������,6,39,45,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�����,������,���������,8,19,15,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�����,������,�V���,5,53,20,,�P�q,�r�q�b,���ƒn��,2021�N��P�l����,380.00000000000000000000,19
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s�����,������,���������,4,39,55,,�R�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,34.5
���{,���s�����,������,���������,4,51,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,490.00000000000000000000,19.6
���{,���s�����,������,���������,3,50,35,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,320.00000000000000000000,9.1
���{,���s�����,������,���������,2,52,45,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,600.00000000000000000000,13.3
���{,���s�����,������,���������,6,39,45,,,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,24.4
���{,���s�����,������,���������,4,51,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,370.00000000000000000000,24.7
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,60
���{,���s�����,������,�V���,5,53,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,250.00000000000000000000,6.3
���{,���s�����,������,�V���,4,49,60,,�P�q,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,16.7
���{,���s�����,������,���������,3,51,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,520.00000000000000000000,20.8
���{,���s�����,������,���������,6,39,60,,,�r�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,36.7
���{,���s�����,������,���������,4,51,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,480.00000000000000000000,32
���{,���s�����,������,���������,7,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,47.3
���{,���s�����,������,���������,4,18,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,56
���{,���s�����,������,���������,2,52,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,780.00000000000000000000,39
���{,���s�����,������,���������,6,45,75,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,24
���{,���s�����,������,�V���,5,53,60,,,�r�q�b,���ƒn��,2020�N��R�l����,950.00000000000000000000,15.8
���{,���s�����,������,�V���,4,47,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,570.00000000000000000000,22.8
���{,���s�����,������,�V���,5,53,40,,�P�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,27.5
���{,���s�����,������,�V���,5,,50,,�P�c�j,�r�q�b,���ƒn��,2020�N��R�l����,980.00000000000000000000,19.6
���{,���s�����,������,���������,3,49,30,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,510.00000000000000000000,17
���{,���s�����,������,���������,6,39,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,������,���������,7,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2700.00000000000000000000,49.1
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,48
���{,���s�����,������,���������,3,51,35,,�P�q,�S����,���ƒn��,2020�N��R�l����,160.00000000000000000000,4.6
���{,���s�����,������,���������,3,49,35,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,300.00000000000000000000,8.6
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,68
���{,���s�����,������,���������,3,51,30,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,640.00000000000000000000,21.3
���{,���s�����,������,���������,6,18,25,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,60
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���{,���s�����,������,���������,2,22,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,������,�V���,4,43,20,,�P�j,,���ƒn��,2020�N��P�l����,550.00000000000000000000,27.5
���{,���s�����,������,�V���,4,43,15,,�P�j,,���ƒn��,2020�N��P�l����,430.00000000000000000000,28.7
���{,���s�����,������,�V���,4,47,30,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,630.00000000000000000000,21
���{,���s�����,������,���������,4,18,25,,,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,52
���{,���s�����,������,���������,3,49,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,20
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,68
���{,���s�����,������,���������,4,51,35,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,500.00000000000000000000,14.3
���{,���s�����,������,���������,2,17,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,60
���{,���s�����,������,�V���,6,53,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,14.3
���{,���s�����,������,�V���,5,53,40,,�Q�c�j,�r�q�b,���ƒn��,2019�N��S�l����,550.00000000000000000000,13.8
���{,���s�����,������,�V���,4,47,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,380.00000000000000000000,19
���{,���s�����,������,���������,6,39,45,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,920.00000000000000000000,20.4
���{,���s�����,������,���������,3,,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,57.5
���{,���s�����,������,���������,6,35,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,33.5
���{,���s�����,������,���������,3,49,70,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,30
���{,���s�����,������,���������,7,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,������,���������,6,39,15,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,570.00000000000000000000,38
���{,���s�����,������,���������,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,65.7
���{,���s�����,������,���������,5,17,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
���{,���s�����,������,���������,5,17,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,76
���{,���s�����,������,���������,2,52,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,250.00000000000000000000,16.7
���{,���s�����,������,���������,6,39,20,,�P�q,�r�q�b,���ƒn��,2019�N��R�l����,250.00000000000000000000,12.5
���{,���s�����,������,���������,6,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,������,���������,3,51,30,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,630.00000000000000000000,21
���{,���s�����,������,���������,5,17,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,52
���{,���s�����,������,���������,6,18,25,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,60
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,52
���{,���s�����,������,���������,6,19,15,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,80
���{,���s�����,������,���������,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���s�����,������,���������,4,51,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,490.00000000000000000000,14
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,90
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1800.00000000000000000000,90
���{,���s�����,������,�V���,3,47,30,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,690.00000000000000000000,23
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1500.00000000000000000000,75
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,68
���{,���s�����,������,���������,2,22,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,49.1
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,840.00000000000000000000,42
���{,���s�����,������,���������,3,51,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��P�l����,720.00000000000000000000,16
���{,���s�����,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,80
���{,���s�����,������,���������,5,43,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,300.00000000000000000000,15
���{,���s�����,������,���������,7,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�����,������,���������,5,24,40,,,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,67.5
���{,���s�����,������,���������,6,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���{,���s�����,������,���������,4,39,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,450.00000000000000000000,22.5
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,85
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,85
���{,���s�����,������,���������,5,39,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,830.00000000000000000000,41.5
���{,���s�����,������,���,3,51,25,,�I�[�v���t���A,�S����,���ƒn��,2018�N��R�l����,530.00000000000000000000,21.2
���{,���s�����,������,�V���,5,53,40,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,780.00000000000000000000,19.5
���{,���s�����,������,�V���,6,53,40,,�Q�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,780.00000000000000000000,19.5
���{,���s�����,������,���������,5,52,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��Q�l����,650.00000000000000000000,16.3
���{,���s�����,������,���������,2,52,35,,�P�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,500.00000000000000000000,14.3
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,50
���{,���s�����,������,���������,3,52,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,550.00000000000000000000,22
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,������,���������,4,51,35,,,�r�q�b,���ƒn��,2018�N��P�l����,980.00000000000000000000,28
���{,���s�����,������,���������,3,49,40,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,810.00000000000000000000,20.3
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,630.00000000000000000000,31.5
���{,���s�����,������,���������,4,49,35,,�P�q,,���ƒn��,2018�N��P�l����,700.00000000000000000000,20
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,65
���{,���s�����,������,�V���,,,30,,,,,2017�N��S�l����,500.00000000000000000000,16.7
���{,���s�����,������,�V���,6,43,20,,�P�q,,���ƒn��,2017�N��S�l����,370.00000000000000000000,18.5
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,380.00000000000000000000,19
���{,���s�����,������,���������,2,22,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,38.2
���{,���s�����,������,���������,3,12,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,50
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,86.7
���{,���s�����,������,���������,4,49,75,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,18.7
���{,���s�����,������,�V���,4,47,30,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,170.00000000000000000000,5.7
���{,���s�����,������,�V���,5,47,30,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,350.00000000000000000000,11.7
���{,���s�����,������,�V���,5,53,35,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,530.00000000000000000000,15.1
���{,���s�����,������,���������,4,22,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,������,���������,3,49,35,,,�r�q�b,���ƒn��,2017�N��R�l����,730.00000000000000000000,20.9
���{,���s�����,������,���������,5,26,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���{,���s�����,������,���������,5,18,25,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,56
���{,���s�����,������,���������,4,49,30,,�P�q,�r�q�b,���ƒn��,2017�N��R�l����,550.00000000000000000000,18.3
���{,���s�����,������,���������,6,19,15,,�P�j,�q�b,���ƒn��,2017�N��R�l����,830.00000000000000000000,55.3
���{,���s�����,������,���������,3,49,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��R�l����,400.00000000000000000000,11.4
���{,���s�����,������,���������,4,39,40,,,�S����,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,100
���{,���s�����,������,���������,2,22,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�����,������,���������,5,18,30,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,63.3
���{,���s�����,������,���������,3,50,25,,,�q�b,���ƒn��,2017�N��Q�l����,350.00000000000000000000,14
���{,���s�����,������,���������,3,50,25,,,�q�b,���ƒn��,2017�N��Q�l����,400.00000000000000000000,16
���{,���s�����,������,���������,7,19,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,890.00000000000000000000,59.3
���{,���s�����,������,���������,3,51,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,980.00000000000000000000,28
���{,���s�����,������,���������,4,39,60,,,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,������,���������,6,19,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,730.00000000000000000000,48.7
���{,���s�����,������,���������,7,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,38.2
���{,���s�����,������,���������,7,19,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1200.00000000000000000000,80
���{,���s�����,������,���������,4,39,15,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,540.00000000000000000000,36