�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,�㓪,����,13,39,165,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,1.2
���m��,�����S������,����,�����_�БO,7,48,560,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.5
���m��,�����S������,����,����,30,14,300,100,,,�s�s�v����O,2023�N��R�l����,1700.00000000000000000000,5.7
���m��,�����S������,����,����,60,,320,,,,�s�s�v����O,2023�N��Q�l����,49.00000000000000000000,0.2
���m��,�����S������,�{��,����,4,49,430,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,1.5
���m��,�����S������,����,����,30,,880,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,1.8
���m��,�����S������,��ڒn,����,23,,250,,,,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.2
���m��,�����S������,����,�����_�БO,11,41,135,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,430.00000000000000000000,3.2
���m��,�����S������,����,����,15,45,330,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,810.00000000000000000000,2.5
���m��,�����S������,�{��,����,15,,290,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
���m��,�����S������,����,�����_�БO,5,31,340,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,4.4
���m��,�����S������,����,����,7,20,230,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,880.00000000000000000000,3.8
���m��,�����S������,����,�����_�БO,5,31,340,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,2.1
���m��,�����S������,�㓪,����,16,35,280,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.4
���m��,�����S������,�{��,����,3,44,170,95,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1.5
���m��,�����S������,����,����,10,,250,,,,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,4.4
���m��,�����S������,����,����,30,16,370,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,4.1
���m��,�����S������,����,����,18,67,140,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,260.00000000000000000000,1.9
���m��,�����S������,�㓪,�y������,19,23,420,15,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,0.9
���m��,�����S������,����,�����_�БO,7,44,195,65,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.3
���m��,�����S������,����,����,10,39,190,,,�S����,�s�s�v����O,2017�N��Q�l����,210.00000000000000000000,1.1
���m��,�����S������,����,����,16,,500,,,,�s�s�v����O,2016�N��S�l����,760.00000000000000000000,1.5
���m��,�����S������,�{��,����,10,47,340,100,,�S����,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,1.1
���m��,�����S������,����,����,25,52,160,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.3
���m��,�����S������,��ڒn,�y������,19,43,240,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,370.00000000000000000000,1.5
���m��,�����S������,�{��,����,5,46,90,105,,�S����,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,1.9
���m��,�����S������,�{��,����,15,28,160,80,,�r�q�b,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,2.2
���m��,�����S������,��ڒn,����,20,31,360,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.7
���m��,�����S������,����,�����_�БO,9,32,200,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,5
���m��,�����S������,��ڒn,�y������,9,25,155,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,5.2
���m��,�����S������,����,�����_�БO,6,41,145,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,3.4
���m��,�����S������,��ڒn,����,20,37,200,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,530.00000000000000000000,2.7
���m��,�����S������,����,����,10,53,210,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,83.00000000000000000000,0.4
���m��,�����S������,�㓪,�y������,19,,280,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.4
���m��,�����S������,��ڒn,����,30,,370,45,,�ؑ�,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0.1
���m��,�����S������,��ڒn,����,13,27,260,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,5
���m��,�����S������,�{��,����,12,23,570,,,�S����,�s�s�v����O,2010�N��Q�l����,2700.00000000000000000000,4.7
���m��,�����S������,����,����,25,29,230,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,3
���m��,�����S������,��ڒn,����,20,47,70,70,,�ؑ�,�s�s�v����O,2008�N��S�l����,40.00000000000000000000,0.6
���m��,�����S������,����,�����_�БO,9,51,550,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,1.8
���m��,�����S������,��ڒn,�y������,7,31,270,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,4.4
���m��,�����S������,�{��,����,5,28,100,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,2.5
