�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���o,�V���O��,60,41,620,290,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,6.5
�F�{��,�F�{�s����,���o,���O��,30,34,310,380,,�q�b,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,17.7
�F�{��,�F�{�s����,���o,���O��,30,24,850,200,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,16.5
�F�{��,�F�{�s����,���o,���O��,30,,165,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,410.00000000000000000000,2.5
�F�{��,�F�{�s����,���o,���C�w���O,30,37,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,���o,���C�w���O,30,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,23
�F�{��,�F�{�s����,���o,���O��,30,,340,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,5.3
�F�{��,�F�{�s����,���o,���C�w���O,30,24,2000,1400,,,���Z���n��,2021�N��R�l����,52000.00000000000000000000,26
�F�{��,�F�{�s����,���o,���O��,30,48,590,,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,13.2
�F�{��,�F�{�s����,���o,���O��,30,,185,150,,�y�ʓS����,,2021�N��P�l����,2200.00000000000000000000,11.9
�F�{��,�F�{�s����,���o,���C�w���O,30,27,790,490,,�q�b,���Z���n��,2021�N��P�l����,15000.00000000000000000000,19
�F�{��,�F�{�s����,���o,���O��,30,37,490,260,,�S����,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,11.6
�F�{��,�F�{�s����,���o,���O��,30,4,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s����,���o,���O��,30,41,230,195,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s����,���o,���O��,30,26,330,,,�S����,���H�ƒn��,2019�N��S�l����,6800.00000000000000000000,20.6
�F�{��,�F�{�s����,���o,���C�w���O,30,41,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
�F�{��,�F�{�s����,���o,���C�w���O,30,27,1500,2000,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,47000.00000000000000000000,31.3
�F�{��,�F�{�s����,���o,���O��,30,42,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,5.3
�F�{��,�F�{�s����,���o,���O��,30,16,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s����,���o,���O��,30,,590,380,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,7200.00000000000000000000,12.2
�F�{��,�F�{�s����,���o,���C�w���O,28,33,115,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,13
�F�{��,�F�{�s����,���o,���O��,30,7,155,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,�F�{�s����,���o,���O��,30,,690,1200,,�q�b,���H�ƒn��,2017�N��R�l����,17000.00000000000000000000,24.6
�F�{��,�F�{�s����,���o,�V���O��,30,40,165,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,���o,���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,19.5
�F�{��,�F�{�s����,���o,���O��,30,,2000,,,,,2016�N��R�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s����,���o,���O��,30,35,640,450,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,7.3
�F�{��,�F�{�s����,���o,���C�w���O,30,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,���o,���C�w���O,30,31,880,870,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,13000.00000000000000000000,14.8
�F�{��,�F�{�s����,���o,���O��,30,45,195,105,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,���o,���O��,30,34,670,950,,�q�b,���H�ƒn��,2015�N��S�l����,9000.00000000000000000000,13.4
�F�{��,�F�{�s����,���o,���O��,30,8,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,19.4
�F�{��,�F�{�s����,���o,���O��,30,,190,,,,,2015�N��R�l����,4900.00000000000000000000,25.8
�F�{��,�F�{�s����,���o,���O��,30,,190,,,,,2015�N��R�l����,4500.00000000000000000000,23.7
�F�{��,�F�{�s����,���o,���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.4
�F�{��,�F�{�s����,���o,���O��,30,33,520,,,�q�b,���H�ƒn��,2015�N��Q�l����,15000.00000000000000000000,28.8
�F�{��,�F�{�s����,���o,���O��,30,,165,,,,,2015�N��Q�l����,3400.00000000000000000000,20.6
�F�{��,�F�{�s����,���o,���O��,30,42,90,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,9.2
�F�{��,�F�{�s����,���o,���O��,30,20,165,330,,�r�q�b,���H�ƒn��,2015�N��P�l����,5000.00000000000000000000,30.3
�F�{��,�F�{�s����,���o,���C�w���O,30,28,460,270,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,6.1
�F�{��,�F�{�s����,���o,���C�w���O,30,9,190,110,,�y�ʓS����,���Z���n��,2015�N��P�l����,4200.00000000000000000000,22.1
�F�{��,�F�{�s����,���o,���O��,30,48,400,290,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,7
�F�{��,�F�{�s����,���o,���O��,30,46,740,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,3.4
�F�{��,�F�{�s����,���o,���C�w���O,30,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s����,���o,���C�w���O,30,10,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,22.1
�F�{��,�F�{�s����,���o,���C�w���O,30,,200,,,,,2014�N��P�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,���o,���C�w���O,30,11,520,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,5
�F�{��,�F�{�s����,���o,���C�w���O,30,44,340,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,8.5
�F�{��,�F�{�s����,���o,���C�w���O,30,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s����,���o,���O��,30,,185,60,,�ؑ�,,2013�N��R�l����,350.00000000000000000000,1.9
�F�{��,�F�{�s����,���o,���O��,60,,330,210,,�ؑ�,,2013�N��Q�l����,2700.00000000000000000000,8.2
�F�{��,�F�{�s����,���o,���O��,60,23,660,1300,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,19.7
�F�{��,�F�{�s����,���o,���O��,30,27,310,490,,�S����,���H�ƒn��,2013�N��P�l����,6700.00000000000000000000,21.6
�F�{��,�F�{�s����,���o,���c��,30,47,200,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s����,���o,���C�w���O,30,11,830,1600,,�q�b,���H�ƒn��,2013�N��P�l����,32000.00000000000000000000,38.6
�F�{��,�F�{�s����,���o,���C�w���O,30,35,350,310,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,8
�F�{��,�F�{�s����,���o,���C�w���O,30,36,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,10.8
�F�{��,�F�{�s����,���o,���O��,30,27,310,490,,�S����,���H�ƒn��,2012�N��R�l����,5700.00000000000000000000,18.4
�F�{��,�F�{�s����,���o,���C�w���O,30,58,175,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,8
�F�{��,�F�{�s����,���o,���O��,30,35,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,���o,���O��,30,46,155,100,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s����,���o,���C�w���O,30,33,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,���o,���O��,60,46,170,170,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,5.3
�F�{��,�F�{�s����,���o,���O��,30,25,200,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,12
�F�{��,�F�{�s����,���o,���O��,30,36,340,480,,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,12.4
�F�{��,�F�{�s����,���o,���O��,30,51,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,5
�F�{��,�F�{�s����,���o,���C�w���O,30,36,520,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,820.00000000000000000000,1.6
�F�{��,�F�{�s����,���o,���O��,30,40,630,200,,�q�b,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,4
�F�{��,�F�{�s����,���o,���O��,30,39,710,350,,�S����,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,6.1
�F�{��,�F�{�s����,���o,���O��,60,35,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,���o,���O��,30,35,340,290,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,9.4
�F�{��,�F�{�s����,���o,���C�w���O,30,31,2000,1500,,�S����,���Z���n��,2008�N��S�l����,40000.00000000000000000000,20
�F�{��,�F�{�s����,���o,���O��,60,16,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,���o,���O��,30,50,175,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,���o,���O��,30,16,80,100,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���o,���C�w���O,30,18,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s����,���o,���O��,30,17,200,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,���o,���O��,30,17,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.7
�F�{��,�F�{�s����,���o,���O��,30,17,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s����,���o,���O��,30,17,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s����,���o,���O��,30,17,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s����,���o,���O��,60,17,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s����,���o,���O��,30,17,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,25.7
�F�{��,�F�{�s����,���o,���O��,30,26,330,460,,�S����,���H�ƒn��,2007�N��Q�l����,6200.00000000000000000000,18.8
�F�{��,�F�{�s����,���o,���C�w���O,30,39,200,140,,�q�b,���H�ƒn��,2007�N��Q�l����,1900.00000000000000000000,9.5
