�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�m���S���o�_��,�O��,�o�_�O��,11,47,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.8
������,�m���S���o�_��,�O��,�o�_�O��,11,25,260,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
������,�m���S���o�_��,�O��,�o�_�O��,11,42,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,12.1
������,�m���S���o�_��,�O��,�o�_�O��,11,42,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,13.1
������,�m���S���o�_��,�O��,�o�_�O��,11,42,530,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,1.4
������,�m���S���o�_��,�O��,�o�_�O��,16,43,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.9
������,�m���S���o�_��,�O��,�o�_�O��,13,,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.9
������,�m���S���o�_��,�O��,�o�_�O��,14,4,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,1.1
������,�m���S���o�_��,�O��,�o�_�O��,9,74,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.7
������,�m���S���o�_��,�O��,�o�_�O��,11,40,95,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2.1
������,�m���S���o�_��,�O��,�o�_�O��,13,,130,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1.5
������,�m���S���o�_��,�O��,�o�_�O��,11,38,100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,12
������,�m���S���o�_��,�O��,�o�_�O��,10,46,340,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5000.00000000000000000000,14.7
������,�m���S���o�_��,�O��,�o�_�O��,13,38,100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,9
������,�m���S���o�_��,�O��,�o�_�O��,13,,90,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.6
������,�m���S���o�_��,�O��,�o�_�O��,13,,610,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.3
������,�m���S���o�_��,�O��,�o�_�O��,11,,95,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,170.00000000000000000000,1.8
������,�m���S���o�_��,�O��,�o�_�O��,6,42,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,1.4
������,�m���S���o�_��,�O��,�o�_�O��,12,22,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,4.2
������,�m���S���o�_��,�O��,�o�_�O��,15,53,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,2.7
������,�m���S���o�_��,�O��,�o�_�O��,5,55,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,620.00000000000000000000,4
������,�m���S���o�_��,�O��,�o�_�O��,16,38,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,960.00000000000000000000,3
������,�m���S���o�_��,�O��,�o�_�O��,12,44,85,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,3.5
������,�m���S���o�_��,�O��,�o�_�O��,14,59,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,2.6
