�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,120,43,610,40,,,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,1,410,135,,,�s�s�v����O,2023�N��Q�l����,3800.00000000000000000000,9.3
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,90,22,360,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,650.00000000000000000000,1.8
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,60,,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,�����S�݂Ȃ��ݒ�,�t,���,24,54,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,1.7
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,2,,165,,,�ؑ�,���ƒn��,2023�N��P�l����,75.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,31,470,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,,910,,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,33,270,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,,410,,,,�s�s�v����O,2022�N��R�l����,3800.00000000000000000000,9.3
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,59,1100,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,90,35,1600,570,,�S����,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,23,19,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,23,34,500,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.8
�Q�n��,�����S�݂Ȃ��ݒ�,�^��,���,14,2,290,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,26,21,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,16,15,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.2
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,120,53,145,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0.1
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,120,26,680,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,540.00000000000000000000,0.8
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,11,59,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.1
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,11,69,340,410,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,130.00000000000000000000,0.4
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,120,26,680,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,60,47,170,35,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,16,,80,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,51.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,34,1500,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,32,620,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,980.00000000000000000000,1.6
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,60,45,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,60,,1200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.7
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,30,31,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,19,52,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,610.00000000000000000000,1.5
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,31,610,165,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,2.5
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,49,760,560,,�S����,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,0.7
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,6,230,,,�ؑ�,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,10.9
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,20,7,320,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,8.4
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,21,,440,,,,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,5.9
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,30,51,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,30,29,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,2.6
�Q�n��,�����S�݂Ȃ��ݒ�,�H��,���,30,11,280,105,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,11,,660,,,,�ߗ׏��ƒn��,2016�N��S�l����,920.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,120,21,300,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,2.7
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,11,66,300,500,,,�ߗ׏��ƒn��,2016�N��S�l����,820.00000000000000000000,2.7
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,21,,460,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,13.00000000000000000000,0
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,19,25,320,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.4
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,90,,710,200,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,23,,2000,560,,�S����,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,�z�{,���,60,69,280,,,,�s�s�v����O,2016�N��Q�l����,54.00000000000000000000,0.2
�Q�n��,�����S�݂Ȃ��ݒ�,�^��,���,26,31,310,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,860.00000000000000000000,2.8
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,24,31,95,95,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,700.00000000000000000000,7.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,34,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,240.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,50,1100,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,18,60,195,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,�^��,���,14,53,280,65,,�ؑ�,�H�ƒn��,2015�N��S�l����,400.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,12,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.3
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,25,1900,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,810,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.2
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,35,240,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,25,450,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,540.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,120,38,430,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,260.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,90,35,2000,960,,�S����,�s�s�v����O,2014�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,13,,125,,,,�ߗ׏��ƒn��,2014�N��R�l����,120.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,59,380,480,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.9
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,14,53,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.6
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,70,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,540,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�Q�n��,�����S�݂Ȃ��ݒ�,���h����,���,120,,1100,,,,�s�s�v����O,2013�N��S�l����,0.11000000000000000000,0
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,24,,105,,,,�H�ƒn��,2013�N��R�l����,220.00000000000000000000,2.1
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,860,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,2000,2000,,�q�b,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,40.00000000000000000000,0
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,620.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,6,,960,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,1.6
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,44,270,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,�^��,���,14,39,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,8
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,640,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,30,12,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5200.00000000000000000000,9.5
�Q�n��,�����S�݂Ȃ��ݒ�,���H,���,120,41,1700,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,770.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,14,54,310,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,420.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,2,,195,,,,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,23.6
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,31,400,260,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.3
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,15,,120,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,13.3
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,16,62,340,360,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4600.00000000000000000000,13.5
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,30,27,950,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,2.6
�Q�n��,���c�s,���R��,���,90,34,440,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,32,700,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,24,,125,,,,��P��Z���n��,2010�N��P�l����,150.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,���,���,6,14,280,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,12.1
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,,490,,,�ؑ�,�s�s�v����O,2009�N��S�l����,390.00000000000000000000,0.8
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,19,,330,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,3.6
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,20,28,110,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,10
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,58,1600,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,1.6
�Q�n��,�����S�݂Ȃ��ݒ�,�����,���,20,44,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,5
�Q�n��,�����S�݂Ȃ��ݒ�,���q,���,19,52,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4300.00000000000000000000,2.2
�Q�n��,���c�s,���R��,���,90,33,400,65,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.3
�Q�n��,�����S�݂Ȃ��ݒ�,�{��,���,120,34,1000,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,1.5
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,35,210,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,330.00000000000000000000,1.6
