�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,�ے�,�˔�,14,40,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.4
������,�k��B�s�˔���,�ے�,�˔�,14,50,220,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,51.00000000000000000000,0.2
������,�k��B�s�˔���,�ے�,�˔�,14,52,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,2.2
������,�k��B�s�˔���,�ے�,�˔�,18,62,140,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5.00000000000000000000,0
������,�k��B�s�˔���,�ے�,�˔�,15,70,300,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.3
������,�k��B�s�˔���,�ے�,�˔�,13,5,135,90,,,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,24.4
������,�k��B�s�˔���,�ے�,�˔�,13,60,130,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.8
������,�k��B�s�˔���,�ے�,�˔�,13,44,80,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,6.3
������,�k��B�s�˔���,�ے�,�˔�,12,6,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,26.7
������,�k��B�s�˔���,�ے�,�˔�,13,,135,,,,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,25.9
������,�k��B�s�˔���,�ے�,�˔�,13,60,230,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.4
������,�k��B�s�˔���,�ے�,�˔�,11,,115,,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,8.7
������,�k��B�s�˔���,�ے�,�˔�,18,48,125,260,,�S����,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,10.4
������,�k��B�s�˔���,�ے�,�˔�,14,54,230,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,1.2
������,�k��B�s�˔���,�ے�,�}��,18,43,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,920.00000000000000000000,6.3
������,�k��B�s�˔���,�ے�,�˔�,15,22,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,7.1
������,�k��B�s�˔���,�ے�,�˔�,19,19,170,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,18.2
������,�k��B�s�˔���,�ے�,�˔�,15,47,145,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,490.00000000000000000000,3.4
������,�k��B�s�˔���,�ے�,�˔�,15,16,200,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,16.5
������,�k��B�s�˔���,�ے�,�˔�,13,40,125,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,200.00000000000000000000,1.6
