�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���˒�,�����o,29,,330,,,,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.6
�O�d��,�鎭�s,���˒�,�����o,28,,780,,,,�s�X���������,2021�N��R�l����,78.00000000000000000000,0.1
�O�d��,�鎭�s,���˒�,�����o,30,,1100,,,,�s�X���������,2021�N��P�l����,800.00000000000000000000,0.7
�O�d��,�鎭�s,���˒�,�����o,29,,910,,,,,2018�N��R�l����,400.00000000000000000000,0.4
�O�d��,�鎭�s,���˒�,�����o,29,,200,,,,�s�X���������,2017�N��S�l����,60.00000000000000000000,0.3
�O�d��,�鎭�s,���˒�,�����o,30,,1500,,,,�s�X���������,2017�N��R�l����,230.00000000000000000000,0.2
�O�d��,�鎭�s,���˒�,�����o,30,,160,,,,�s�X���������,2017�N��R�l����,10.00000000000000000000,0.1
�O�d��,�鎭�s,���˒�,�����o,30,,1200,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�鎭�s,���˒�,�����o,30,,2000,,,,�s�X���������,2017�N��P�l����,60.00000000000000000000,0
�O�d��,�鎭�s,���˒�,�����o,30,,970,,,,�s�X���������,2016�N��S�l����,210.00000000000000000000,0.2
�O�d��,�鎭�s,���˒�,�����o,29,,280,,,,,2016�N��S�l����,450.00000000000000000000,1.6
�O�d��,�鎭�s,���˒�,�����o,30,,2000,,,,�s�X���������,2015�N��S�l����,80.00000000000000000000,0
�O�d��,�鎭�s,���˒�,�����o,25,,230,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�鎭�s,���˒�,�����o,25,,230,,,,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.2
�O�d��,�鎭�s,���˒�,�����o,30,,520,,,,�s�X���������,2013�N��S�l����,7900.00000000000000000000,15.2
�O�d��,�鎭�s,���˒�,�����o,30,,370,,,,�s�X���������,2012�N��Q�l����,560.00000000000000000000,1.5
�O�d��,�鎭�s,���˒�,�����o,30,,1300,,,,�s�X���������,2012�N��P�l����,190.00000000000000000000,0.1
�O�d��,�鎭�s,���˒�,�����o,30,,370,,,,�s�X���������,2012�N��P�l����,690.00000000000000000000,1.9
�O�d��,�鎭�s,���˒�,�����o,30,,370,,,,�s�X���������,2010�N��P�l����,450.00000000000000000000,1.2
�O�d��,�鎭�s,���˒�,�����o,30,,370,,,,�s�X���������,2010�N��P�l����,440.00000000000000000000,1.2
�O�d��,�鎭�s,���˒�,�����o,30,,2000,,,,�s�X���������,2010�N��P�l����,1600.00000000000000000000,0.8
�O�d��,�鎭�s,���˒�,�����o,25,,1100,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,0.4
�O�d��,�鎭�s,���˒�,�����o,28,,490,,,,�s�X���������,2009�N��Q�l����,800.00000000000000000000,1.6
�O�d��,�鎭�s,���˒�,�����o,26,,390,,,,�s�X���������,2009�N��P�l����,470.00000000000000000000,1.2
�O�d��,�鎭�s,���˒�,�����o,25,,200,,,,��P��Z���n��,2007�N��S�l����,200.00000000000000000000,1
�O�d��,�鎭�s,���˒�,�����o,26,,500,,,,�s�X���������,2007�N��P�l����,680.00000000000000000000,1.4
