�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�厚���i,���w���s�s,14,1,260,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,24.2
������,�����s����,�厚���i,���w���s�s,8,,70,,,,�s�X���������,2023�N��P�l����,330.00000000000000000000,4.7
������,�����s����,�厚���i,���w���s�s,19,40,340,150,,�y�ʓS����,�s�X���������,2021�N��R�l����,2800.00000000000000000000,8.2
������,�����s����,�厚���i,���w���s�s,11,32,2000,2000,,�S����,�s�X���������,2021�N��Q�l����,35000.00000000000000000000,17.5
������,�����s����,�厚���i,���w���s�s,11,32,2000,2000,,�S����,�s�X���������,2018�N��Q�l����,21000.00000000000000000000,10.5
������,�����s����,�厚���i,���w���s�s,8,17,380,300,,�S����,�s�X���������,2018�N��P�l����,4600.00000000000000000000,12.1
������,�����s����,�厚���i,���w���s�s,14,31,460,155,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,6.1
������,�����s����,�厚���i,���w���s�s,30,30,1300,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,1
������,�����s����,�厚���i,���w���s�s,12,55,290,75,,�ؑ�,�s�X���������,2015�N��S�l����,950.00000000000000000000,3.3
������,�����s����,�厚���i,���w���s�s,7,,195,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,16.9
������,�����s����,�厚���i,���w���s�s,13,26,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.2
������,�����s����,�厚���i,���w���s�s,6,30,820,160,,�S����,�s�X���������,2013�N��S�l����,11000.00000000000000000000,13.4
������,�����s����,�厚���i,���w���s�s,19,42,220,100,,�y�ʓS����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,5.5
������,�����s����,�厚���i,���w���s�s,10,42,200,100,,�S����,�s�X���������,2011�N��P�l����,1500.00000000000000000000,7.5
������,�����s����,�厚���i,���w���s�s,6,76,150,175,,�ؑ�,���Z���n��,2010�N��S�l����,4200.00000000000000000000,28
������,�����s����,�厚���i,���w���s�s,2,,2000,,,,���ƒn��,2009�N��R�l����,52000.00000000000000000000,26
������,�����s����,�厚���i,���w���s�s,6,36,820,280,,�ؑ�,�s�X���������,2009�N��Q�l����,13000.00000000000000000000,15.9
������,�����s����,�厚���i,���w���s�s,19,42,220,100,,�S����,�s�X���������,2009�N��P�l����,1400.00000000000000000000,6.4
������,�����s����,�厚���i,���D��,20,37,410,140,,�ؑ�,�s�X���������,2007�N��R�l����,4800.00000000000000000000,11.7
������,�����s����,�厚���i,���w���s�s,6,34,105,120,,�ؑ�,�s�X���������,2007�N��P�l����,3800.00000000000000000000,36.2
