�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,�T�꒬�H��,�O�p,120,14,420,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,3.3
�F�{��,�V���s,�T�꒬�H��,,,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�F�{��,�V���s,�T�꒬�H��,,,,1900,,,,�s�s�v����O,2021�N��R�l����,7000.00000000000000000000,3.7
�F�{��,�V���s,�T�꒬�H��,�O�p,120,51,570,115,,�q�b,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,1.5
�F�{��,�V���s,�T�꒬�H��,,,,190,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,2500.00000000000000000000,13.2
�F�{��,�V���s,�T�꒬�H��,,,5,400,135,,,�s�s�v����O,2018�N��S�l����,3000.00000000000000000000,7.5
�F�{��,�V���s,�T�꒬�H��,,,35,1900,360,,�ؑ�,�s�s�v����O,2016�N��Q�l����,5000.00000000000000000000,2.6
�F�{��,�V���s,�T�꒬�H��,,,10,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,7.6
�F�{��,�V���s,�T�꒬�H��,,,15,490,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1900.00000000000000000000,3.9
�F�{��,�V���s,�T�꒬�H��,,,25,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,840.00000000000000000000,4
