�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L�c�S���㓇��,�؍],,,,105,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,49,1700,540,,�S����,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,1.1
�L����,�L�c�S���㓇��,����,,,,420,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,0.8
�L����,�L�c�S���㓇��,�؍],,,52,230,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�L����,�L�c�S���㓇��,����,,,46,165,160,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,2.1
�L����,�L�c�S���㓇��,����,,,53,380,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.3
�L����,�L�c�S���㓇��,�؍],,,65,420,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
�L����,�L�c�S���㓇��,����,,,,195,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.5
�L����,�L�c�S���㓇��,�؍],,,43,70,75,,�u���b�N��,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.7
�L����,�L�c�S���㓇��,�؍],,,45,240,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,290.00000000000000000000,1.2
�L����,�L�c�S���㓇��,����,,,48,260,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,39,320,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,48,960,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.4
�L����,�L�c�S���㓇��,�؍],,,18,480,290,,�S����,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,1.7
�L����,�L�c�S���㓇��,����,,,67,230,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,,210,100,,,�s�s�v����O,2021�N��R�l����,140.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,48,710,520,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,1.8
�L����,�L�c�S���㓇��,����,,,57,1500,390,,�S����,�s�s�v����O,2021�N��R�l����,490.00000000000000000000,0.3
�L����,�L�c�S���㓇��,���,,,55,480,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,63,260,80,,,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,67,95,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.8
�L����,�L�c�S���㓇��,����,,,,370,280,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,46,270,115,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,�؍],,,21,185,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.4
�L����,�L�c�S���㓇��,����,,,40,320,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
�L����,�L�c�S���㓇��,����,,,52,680,310,,�S����,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.4
�L����,�L�c�S���㓇��,����,,,31,250,140,,�S����,,2019�N��S�l����,500.00000000000000000000,2
�L����,�L�c�S���㓇��,�؍],,,49,880,300,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,1.4
�L����,�L�c�S���㓇��,����,,,58,320,260,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.9
�L����,�L�c�S���㓇��,����,,,,200,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,36,220,70,,�S����,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,54,480,460,,�ؑ�,�s�s�v����O,2019�N��Q�l����,710.00000000000000000000,1.5
�L����,�L�c�S���㓇��,����,,,54,270,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,44,185,,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1.4
�L����,�L�c�S���㓇��,����,,,45,490,105,,�ؑ�,,2019�N��P�l����,300.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,,200,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.3
�L����,�L�c�S���㓇��,���Y,,,,230,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�L����,�L�c�S���㓇��,����,,,47,170,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,1.1
�L����,�L�c�S���㓇��,����,,,52,130,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2.3
�L����,�L�c�S���㓇��,����,,,50,1200,790,,�S����,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,0.5
�L����,�L�c�S���㓇��,����,,,20,380,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,2.6
�L����,�L�c�S���㓇��,����,,,48,290,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,52,360,,,�ؑ�,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,37,1300,330,,�S����,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,0.3
�L����,�L�c�S���㓇��,�؍],,,28,270,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,2.2
�L����,�L�c�S���㓇��,����,,,77,200,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,17.00000000000000000000,0.1
�L����,�L�c�S���㓇��,����,,,38,290,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.4
�L����,�L�c�S���㓇��,����,,,,95,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,230.00000000000000000000,2.4
�L����,�L�c�S���㓇��,���Y,,,45,2000,,,�q�b,�s�s�v����O,2015�N��S�l����,5000.00000000000000000000,2.5
�L����,�L�c�S���㓇��,�؍],,,47,60,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,8.3
�L����,�L�c�S���㓇��,����,,,44,250,2000,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,,540,210,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.6
�L����,�L�c�S���㓇��,����,,,22,350,240,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.9
�L����,�L�c�S���㓇��,����,,,48,320,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.8
�L����,�L�c�S���㓇��,���Y,,,68,130,35,,�S����,�s�s�v����O,2014�N��Q�l����,71.00000000000000000000,0.5
�L����,�L�c�S���㓇��,�؍],,,,290,290,,�ؑ�,�s�s�v����O,2013�N��S�l����,40.00000000000000000000,0.1
�L����,�L�c�S���㓇��,�؍],,,26,450,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,1.8
�L����,�L�c�S���㓇��,����,,,42,270,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.7
�L����,�L�c�S���㓇��,����,,,48,270,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,420.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,47,115,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,2
�L����,�L�c�S���㓇��,����,,,38,165,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,4.8
�L����,�L�c�S���㓇��,����,,,66,280,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,62,500,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.4
�L����,�L�c�S���㓇��,�؍],,,50,200,195,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,34,720,500,,�q�b,�s�s�v����O,2012�N��P�l����,2300.00000000000000000000,3.2
�L����,�L�c�S���㓇��,����,,,47,90,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,3.3
�L����,�L�c�S���㓇��,�؍],,,,130,40,,�ؑ�,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.9
�L����,�L�c�S���㓇��,����,,,21,300,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,880.00000000000000000000,2.9
�L����,�L�c�S���㓇��,����,,,,75,,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.7
�L����,�L�c�S���㓇��,���,,,51,490,,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,650.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,,230,260,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,27,430,195,,�S����,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,5.6
�L����,�L�c�S���㓇��,����,,,,2000,,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.2
�L����,�L�c�S���㓇��,����,,,,230,,,,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,10.4
�L����,�L�c�S���㓇��,����,,,42,220,85,,�S����,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,5
�L����,�L�c�S���㓇��,���Y,,,,180,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,2.8
�L����,�L�c�S���㓇��,����,,,49,2000,2000,,�q�b,�s�s�v����O,2009�N��P�l����,3300.00000000000000000000,1.7
�L����,�L�c�S���㓇��,����,,,,170,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,680.00000000000000000000,4
�L����,�L�c�S���㓇��,���c,,,45,320,145,,�q�b,�s�s�v����O,2008�N��S�l����,520.00000000000000000000,1.6
�L����,�L�c�S���㓇��,����,,,48,250,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,1.5
�L����,�L�c�S���㓇��,����,,,53,2000,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,1.3
�L����,�L�c�S���㓇��,����,,,26,510,125,,�S����,�s�s�v����O,2008�N��R�l����,510.00000000000000000000,1
�L����,�L�c�S���㓇��,�؍],,,,640,500,,�ؑ�,�s�s�v����O,2008�N��P�l����,130.00000000000000000000,0.2
�L����,�L�c�S���㓇��,����,,,36,920,630,,�S����,�s�s�v����O,2007�N��S�l����,7000.00000000000000000000,7.6
�L����,�L�c�S���㓇��,����,,,55,420,180,,�S����,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,1.8
�L����,�L�c�S���㓇��,����,,,52,170,100,,�u���b�N��,�s�s�v����O,2007�N��Q�l����,330.00000000000000000000,1.9
