�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,24,2,120,,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,39.2
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,30,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,41.9
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,39,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,8
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,28,28,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,10
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,23,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,31.8
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,30,3,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,45.5
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,5,95,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,26.3
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,41,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,6.7
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,9,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,26,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,24.8
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,,75,,,,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,2
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,6,120,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,28.3
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,55,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,29,7,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,48
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,30,29,100,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,15
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,30,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,31.5
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,29,7,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,34.4
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,30,7,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,24.8
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,30,8,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,23.6
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,29,11,85,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,32.9
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,36.2
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,8,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,17.5
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,25,8,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,36.4
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,25,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,8,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,34.5
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,35.2
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,28,32,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,920.00000000000000000000,15.3
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,24,27,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,16
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,24,,130,135,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,33.8
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,29
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,22.7
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,23,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,27.8
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,23,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,35
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,23,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,38
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,23,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,32.3
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,24,11,85,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,48.2
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,24,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,21
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,28,11,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,34.3
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,21,12,110,85,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,23.6
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,30
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,26,,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,31
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,25,54,100,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,13
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,28,34,105,135,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,14.3
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,21,14,115,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,30,15,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,27.6
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,29,37,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,13
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,54,95,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,210.00000000000000000000,2.2
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,34,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,22.9
��ʌ�,�������܎s���,�厚�L���J��,���Y�a,24,31,115,105,,,��Q��Z���n��,2008�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,16,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,32.7
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,26,52,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,10
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,38,370,210,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,11.1
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,28,52,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,11.7
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,29,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,37
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,25,17,115,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,33.9
��ʌ�,�������܎s���,�厚�L���J��,��Y�a,25,29,70,90,,�q�b,��P��Z���n��,2006�N��Q�l����,2600.00000000000000000000,37.1
��ʌ�,�������܎s���,�厚�L���J��,�Y�a,30,31,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,1700.00000000000000000000,34
