�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,38,150,210,,�S����,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,42
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,,85,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,1,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,26,260,320,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,5,160,500,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,34000.00000000000000000000,212.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,2,95,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,62.1
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,11,60,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,27,50,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,27,55,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,3,55,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,18,50,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,4,55,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,8,4,135,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,11000.00000000000000000000,81.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,5,45,70,,�ؑ�,���ƒn��,2019�N��S�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,27,100,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,5,75,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,41,45,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,450.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,38,115,260,,�S����,���ƒn��,2018�N��Q�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,7,61,320,160,,�ؑ�,���ƒn��,2018�N��Q�l����,23000.00000000000000000000,71.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,85,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,50,80,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,65,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,7,55,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,60,75,,,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,6,50,80,,,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,55,110,60,,�y�ʓS����,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,35,300,1000,,�q�b,���ƒn��,2017�N��P�l����,40000.00000000000000000000,133.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,59,330,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,12.1
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,,105,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,,105,,,,�ߗ׏��ƒn��,2015�N��S�l����,970.00000000000000000000,9.2
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,,110,,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,,70,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,5,31,125,105,,�S����,���ƒn��,2015�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,,160,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,,30,,,,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,10,70,95,,�ؑ�,���ƒn��,2014�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,8,10,55,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,15,10,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,53.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,,85,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,10,50,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,33,270,480,,�q�b,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,51.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,,100,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,4
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,25,110,160,,�S����,��P��Z���n��,2013�N��R�l����,7900.00000000000000000000,71.8
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,11,70,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,8,37,105,125,,�S����,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,18,135,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,7500.00000000000000000000,55.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,,580,,,,�ߗ׏��ƒn��,2013�N��Q�l����,14000.00000000000000000000,24.1
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,7,11,60,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,11,60,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,11,60,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,10,11,55,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,12,80,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,8400.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,,185,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,24.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,36,200,230,,�S����,���ƒn��,2011�N��S�l����,4600.00000000000000000000,23
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,11,,45,,,,���ƒn��,2011�N��S�l����,970.00000000000000000000,21.6
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,14,85,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,12,17,75,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,33,340,490,,�q�b,��P��Z���n��,2007�N��S�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,,35,45,,�ؑ�,���ƒn��,2006�N��R�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,9,42,110,180,,�S����,���ƒn��,2006�N��Q�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,7,63,115,185,,�q�b,���ƒn��,2006�N��P�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,14,19,80,90,,�ؑ�,��P��Z���n��,2005�N��S�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,�ϖ쒬,�ߌ�,13,29,70,70,,�ؑ�,��P��Z���n��,2005�N��S�l����,2800.00000000000000000000,40
