�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�щ��V�c,���щ�,30,10,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,�щ��V�c,����,30,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.7
��茧,�����s,�щ��V�c,����,30,,220,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.3
��茧,�����s,�щ��V�c,��k��,27,20,250,260,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,12.8
��茧,�����s,�щ��V�c,��k��,30,,165,,,,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,18.2
��茧,�����s,�щ��V�c,��k��,30,43,350,90,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3.7
��茧,�����s,�щ��V�c,����,30,,185,,,,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,20
��茧,�����s,�щ��V�c,��k��,28,,175,,,,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,23.4
��茧,�����s,�щ��V�c,����,30,40,2000,190,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,1
��茧,�����s,�щ��V�c,��k��,30,,220,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,17.7
��茧,�����s,�щ��V�c,����,30,14,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,15.3
��茧,�����s,�щ��V�c,��k��,30,15,190,145,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,4000.00000000000000000000,21.1
��茧,�����s,�щ��V�c,����,30,17,170,120,,�S����,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,19.4
