�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,���J,�����J,1,1,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,2,1,220,120,,,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,26.4
��錧,�߉ώs,���J,�����J,14,50,230,55,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
��錧,�߉ώs,���J,�����J,16,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,18,50,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.6
��錧,�߉ώs,���J,�����J,11,30,390,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,2.1
��錧,�߉ώs,���J,�����J,6,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
��錧,�߉ώs,���J,�����J,5,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,5,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,1,,430,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.6
��錧,�߉ώs,���J,�����J,8,3,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,10
��錧,�߉ώs,���J,�����J,4,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
��錧,�߉ώs,���J,�����J,12,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9
��錧,�߉ώs,���J,�����J,18,25,530,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.4
��錧,�߉ώs,���J,�����J,5,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��錧,�߉ώs,���J,�����J,30,34,330,70,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,7,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
��錧,�߉ώs,�ѓc,�����J,30,,1200,90,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.2
��錧,�߉ώs,���J,�����J,4,3,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,4,4,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10
��錧,�߉ώs,���J,�����J,3,4,290,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9.3
��錧,�߉ώs,���J,�����J,6,3,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
��錧,�߉ώs,���J,�����J,30,63,900,180,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,1.1
��錧,�߉ώs,���J,�����J,3,5,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,3,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.9
��錧,�߉ώs,���J,�����J,15,50,250,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2
��錧,�߉ώs,���J,�����J,16,50,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.9
��錧,�߉ώs,���J,�����J,9,4,220,110,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
��錧,�߉ώs,���J,�����J,20,40,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.6
��錧,�߉ώs,�ѓc,�����J,30,33,2000,120,,,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,0.8
��錧,�߉ώs,���J,�����J,8,,220,75,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.3
��錧,�߉ώs,���J,�����J,9,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,4,5,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.6
��錧,�߉ώs,���J,�����J,8,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,11,6,270,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,8.1
��錧,�߉ώs,�ѓc,�����J,30,,980,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,2.4
��錧,�߉ώs,�ѓc,�����J,30,15,280,125,,�y�ʓS����,�s�X���������,2018�N��Q�l����,820.00000000000000000000,2.9
��錧,�߉ώs,���,�����J,11,6,360,80,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,4.7
��錧,�߉ώs,���J,�����J,11,6,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,11.3
��錧,�߉ώs,���,�����J,9,48,630,50,,�ؑ�,�s�X���������,2017�N��R�l����,630.00000000000000000000,1
��錧,�߉ώs,���J,�����J,8,,600,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,2.8
��錧,�߉ώs,�L��,�����J,30,35,200,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5.5
��錧,�߉ώs,�L��,�����J,30,27,500,85,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,0.7
��錧,�߉ώs,�L��,�����J,30,27,500,85,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,1.3
��錧,�߉ώs,���,�����J,18,42,280,100,,�ؑ�,�s�X���������,2016�N��P�l����,600.00000000000000000000,2.1
��錧,�߉ώs,���,�����J,19,33,500,145,,�ؑ�,�s�X���������,2015�N��R�l����,680.00000000000000000000,1.4
��錧,�߉ώs,���J,�����J,15,,290,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,5.9
��錧,�߉ώs,���J,�����J,14,,280,,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,14.3
��錧,�߉ώs,���J,�����J,3,43,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,910.00000000000000000000,3.8
��錧,�߉ώs,�L��,�����J,30,43,420,70,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,1
��錧,�߉ώs,���J,�����J,6,,190,120,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.6
��錧,�߉ώs,���J,�����J,6,40,190,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,8,39,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,16.6
��錧,�߉ώs,���J,�����J,8,40,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,14.4
��錧,�߉ώs,���J,�����J,9,,600,,,,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1
��錧,�߉ώs,���J,�����J,18,50,290,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.4
��錧,�߉ώs,�L��,�����J,30,27,450,185,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,3.1
��錧,�߉ώs,���,�����J,8,11,380,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,7.9
��錧,�߉ώs,���J,�����J,30,29,200,190,,�S�����A�ؑ�,�H�ƒn��,2012�N��S�l����,800.00000000000000000000,4
��錧,�߉ώs,���,�����J,7,,320,,,,�s�X���������,2012�N��R�l����,3100.00000000000000000000,9.7
��錧,�߉ώs,���J,�����J,30,29,165,80,,�ؑ�,�H�ƒn��,2012�N��P�l����,400.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,8,40,190,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3.7
��錧,�߉ώs,���J,�����J,16,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.7
��錧,�߉ώs,���,�����J,7,44,930,500,,�S����,�s�X���������,2010�N��S�l����,490.00000000000000000000,0.5
��錧,�߉ώs,���J,�����J,18,32,720,140,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,1.9
��錧,�߉ώs,���J,�����J,11,51,1000,130,,�ؑ�,�s�X���������,2010�N��P�l����,820.00000000000000000000,0.8
��錧,�߉ώs,���J,�����J,8,15,155,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10.3
��錧,�߉ώs,���J,�����J,19,27,220,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
��錧,�߉ώs,���,�����J,26,30,640,210,,�ؑ�,�s�X���������,2009�N��Q�l����,680.00000000000000000000,1.1
��錧,�߉ώs,���J,�����J,29,46,1300,610,,�S����,�H�ƒn��,2009�N��Q�l����,500.00000000000000000000,0.4
��錧,�߉ώs,���J,�����J,15,49,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.2
��錧,�߉ώs,���J,�����J,29,22,230,60,,�ؑ�,�H�ƒn��,2009�N��P�l����,1100.00000000000000000000,4.8
��錧,�߉ώs,���J,�����J,13,40,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,3.3
