�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,�V��,�x�m�R,29,50,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,,510,,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.9
�R����,�x�m�g�c�s,���g�c,���]��,5,68,100,65,,�ؑ�,���ƒn��,2023�N��R�l����,50.00000000000000000000,0.5
�R����,�x�m�g�c�s,���R,�x�m�R,9,,340,145,,,��P��Z���n��,2023�N��R�l����,5100.00000000000000000000,15
�R����,�x�m�g�c�s,��,���]��,12,52,530,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�R����,�x�m�g�c�s,��,�x�m�}�n�C�����h,20,39,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,25,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,46,190,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,1,210,140,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�x�m�g�c�s,��g�c��,�x�m�R,26,43,330,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.2
�R����,�x�m�g�c�s,���R,�x�m�R,24,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,19,40,125,155,,,���Z���n��,2023�N��P�l����,6200.00000000000000000000,49.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,21,48,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,23,240,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�R����,�x�m�g�c�s,���g�c,���]��,6,,120,150,,�ؑ�,���ƒn��,2023�N��P�l����,140.00000000000000000000,1.2
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,4,42,175,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,660.00000000000000000000,3.8
�R����,�x�m�g�c�s,��g�c��,�x�m�R,23,1,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17.7
�R����,�x�m�g�c�s,���g�c,���]��,10,,690,190,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.8
�R����,�x�m�g�c�s,���g�c,���g�c,18,2,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,12.2
�R����,�x�m�g�c�s,���R,�x�m�R,10,,970,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,3
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,49,185,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.6
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,40,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5.2
�R����,�x�m�g�c�s,���g�c,���g�c,10,17,230,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.2
�R����,�x�m�g�c�s,���g�c,���g�c,18,1,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,10.5
�R����,�x�m�g�c�s,�V����,�x�m�R,19,47,450,135,,�ؑ�,���Z���n��,2022�N��R�l����,2200.00000000000000000000,4.9
�R����,�x�m�g�c�s,��,���]��,16,36,165,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,4.8
�R����,�x�m�g�c�s,������,��,15,28,550,200,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,4.4
�R����,�x�m�g�c�s,���g�c,���g�c,11,13,100,100,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3
�R����,�x�m�g�c�s,�V����,�x�m�R,19,32,330,260,,�S����,��Q���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,6.7
�R����,�x�m�g�c�s,�V����,�x�m�R,16,41,210,25,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,3.2
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,2,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,16.8
�R����,�x�m�g�c�s,�Ƃ����,�x�m�}�n�C�����h,10,,310,130,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.9
�R����,�x�m�g�c�s,���,���g�c,13,2,260,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,18.8
�R����,�x�m�g�c�s,��g�c��,�x�m�R,15,,440,140,,,���Z���n��,2021�N��S�l����,2800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c��,�x�m�R,29,47,170,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1.2
�R����,�x�m�g�c�s,���g�c,���g�c,18,4,250,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,15.2
�R����,�x�m�g�c�s,���P�u,�x�m�R,16,40,320,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,6.6
�R����,�x�m�g�c�s,���P�u,�x�m�R,18,54,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
�R����,�x�m�g�c�s,�΃P�u,���]��,7,,60,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,1.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,41,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,7.7
�R����,�x�m�g�c�s,���g�c,���]��,9,45,880,660,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.3
�R����,�x�m�g�c�s,���g�c,�x�m�R,16,42,130,130,,�ؑ�,���Z���n��,2021�N��R�l����,450.00000000000000000000,3.5
�R����,�x�m�g�c�s,���g�c��,���g�c,19,33,520,175,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,4.4
�R����,�x�m�g�c�s,�V����,�x�m�R,11,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�R����,�x�m�g�c�s,�Ƃ����,�x�m�R,15,14,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.9
�R����,�x�m�g�c�s,�Ƃ����,�x�m�R,15,,145,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,25.5
�R����,�x�m�g�c�s,�喾��,���g�c,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.8
�R����,�x�m�g�c�s,�喾��,�x�m�R,30,,250,,,,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,11.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,24,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,19.5
�R����,�x�m�g�c�s,��g�c��,�x�m�R,20,7,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
�R����,�x�m�g�c�s,���g�c,�ђr����O,9,39,1400,850,,�r�q�b,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,2.6
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,15,31,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4
�R����,�x�m�g�c�s,�΃P�u,���]��,3,39,85,155,,�r�q�b,���ƒn��,2021�N��Q�l����,710.00000000000000000000,8.4
�R����,�x�m�g�c�s,�V����,�x�m�R,16,35,520,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,4.2
�R����,�x�m�g�c�s,��,���]��,13,19,195,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.7
�R����,�x�m�g�c�s,���,���g�c,18,47,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.9
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,4,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,8600.00000000000000000000,28.7
�R����,�x�m�g�c�s,�喾��,�ђr����O,30,26,540,65,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.1
�R����,�x�m�g�c�s,���n,��,14,44,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,4.7
�R����,�x�m�g�c�s,���g�c,���g�c,11,21,460,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.8
�R����,�x�m�g�c�s,�V����,�x�m�R,13,57,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,5.3
�R����,�x�m�g�c�s,�V����,�x�m�R,15,39,350,200,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,42,125,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,48,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,,380,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,2.5
�R����,�x�m�g�c�s,�V����,�x�m�R,16,4,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,18
�R����,�x�m�g�c�s,�V����,�x�m�R,16,3,240,145,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,21.3
�R����,�x�m�g�c�s,���R,�x�m�R,24,34,350,100,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,8.6
�R����,�x�m�g�c�s,�΃P�u,���]��,3,69,105,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,110.00000000000000000000,1
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,14,4,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,22.4
�R����,�x�m�g�c�s,������,��,23,71,380,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.5
�R����,�x�m�g�c�s,���g�c,�ђr����O,7,,250,,,,���H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,17.6
�R����,�x�m�g�c�s,�V����,�x�m�R,14,17,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�x�m�g�c�s,���P�u,���]��,9,35,470,430,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,2
�R����,�x�m�g�c�s,�x�m��,���g�c,6,,410,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,2.9
�R����,�x�m�g�c�s,���g�c,���]��,8,,90,65,,�ؑ�,���ƒn��,2020�N��P�l����,200.00000000000000000000,2.2
�R����,�x�m�g�c�s,���g�c,���]��,6,48,100,,,�q�b,���ƒn��,2020�N��P�l����,300.00000000000000000000,3
�R����,�x�m�g�c�s,�V����,�x�m�R,21,4,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,17.8
�R����,�x�m�g�c�s,�x�m��,���g�c,9,41,600,240,,�S����,���Z���n��,2020�N��P�l����,1800.00000000000000000000,3
�R����,�x�m�g�c�s,���n,��,16,24,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,6.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,44,500,300,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,1.3
�R����,�x�m�g�c�s,���R,�x�m�R,23,37,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,2.4
�R����,�x�m�g�c�s,���g�c,���]��,14,57,350,195,,�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.3
�R����,�x�m�g�c�s,�V����,�x�m�R,23,4,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,20
�R����,�x�m�g�c�s,���P�u,�x�m�R,15,31,350,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,9,48,100,85,,,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,4.6
�R����,�x�m�g�c�s,���g�c,���g�c,14,5,260,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,15
�R����,�x�m�g�c�s,�V��,���g�c,3,53,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.2
�R����,�x�m�g�c�s,���n,�O��,18,31,120,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,3.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,31,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,1.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,12,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,7.3
�R����,�x�m�g�c�s,�V����,�x�m�R,16,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.8
�R����,�x�m�g�c�s,�V����,�x�m�R,19,32,330,260,,,��Q���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7
�R����,�x�m�g�c�s,�V����,�x�m�R,21,5,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,20.5
�R����,�x�m�g�c�s,�Ƃ����,�x�m�}�n�C�����h,13,42,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.1
�R����,�x�m�g�c�s,�喾��,���]��,30,49,145,300,,�S����,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,4.6
�R����,�x�m�g�c�s,�喾��,���g�c,30,46,280,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
�R����,�x�m�g�c�s,���n,��,1,26,710,230,,�S����,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,3.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,21,14,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,4.7
�R����,�x�m�g�c�s,�V����,�x�m�R,14,19,410,160,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,9.3
�R����,�x�m�g�c�s,���R,�x�m�R,4,5,270,145,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,20
�R����,�x�m�g�c�s,���n,�O��,16,51,240,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,670.00000000000000000000,2.8
�R����,�x�m�g�c�s,���g�c,���g�c,7,26,280,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,6.8
�R����,�x�m�g�c�s,���g�c,���g�c,13,5,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,19.5
�R����,�x�m�g�c�s,���g�c,���g�c,11,56,210,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.9
�R����,�x�m�g�c�s,�x�m��,�ђr����O,4,41,270,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.9
�R����,�x�m�g�c�s,�喾��,���g�c,30,,230,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,3.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,11,18,180,,,,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,3.1
�R����,�x�m�g�c�s,��g�c,�x�m�R,19,51,650,710,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,12,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,5.7
�R����,�x�m�g�c�s,��g�c��,�x�m�R,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�R����,�x�m�g�c�s,���g�c,���g�c,14,5,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,14.8
�R����,�x�m�g�c�s,�V����,�x�m�R,5,46,125,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,3.6
�R����,�x�m�g�c�s,���]��,�x�m�R,8,54,690,710,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,4.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,49,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,490.00000000000000000000,3
�R����,�x�m�g�c�s,��g�c,�x�m�R,6,72,155,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,630.00000000000000000000,4.1
�R����,�x�m�g�c�s,���g�c,���g�c,13,,240,125,,,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,15.8
�R����,�x�m�g�c�s,���g�c,���g�c,14,6,270,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,14.1
�R����,�x�m�g�c�s,���g�c��,�x�m�R,29,53,550,,,�q�b,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,0.9
�R����,�x�m�g�c�s,���]��,�x�m�R,13,,220,,,,��Q��Z���n��,2018�N��P�l����,260.00000000000000000000,1.2
�R����,�x�m�g�c�s,�V�q,���g�c,15,51,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,18
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,7,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,6.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,6,280,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,18.6
�R����,�x�m�g�c�s,���g�c,���g�c,18,46,1000,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,1.2
�R����,�x�m�g�c�s,���]��,�x�m�R,11,24,380,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,4.7
�R����,�x�m�g�c�s,�喾��,���g�c,30,37,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�R����,�x�m�g�c�s,�喾��,���g�c,30,,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.7
�R����,�x�m�g�c�s,������,�ђr����O,24,23,390,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.6
�R����,�x�m�g�c�s,���g�c,���]��,6,37,330,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3
�R����,�x�m�g�c�s,��g�c,�x�m�R,9,27,620,145,,�S����,���Z���n��,2017�N��Q�l����,3900.00000000000000000000,6.3
�R����,�x�m�g�c�s,���g�c,���]��,6,45,200,95,,�ؑ�,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,7
�R����,�x�m�g�c�s,���g�c,���g�c,18,6,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13
�R����,�x�m�g�c�s,���g�c��,�x�m�R,24,22,210,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,10.5
�R����,�x�m�g�c�s,�V����,�x�m�R,10,33,470,320,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,4.7
�R����,�x�m�g�c�s,�x�m��,�ђr����O,6,7,310,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,10
�R����,�x�m�g�c�s,��,���]��,11,32,730,440,,�S����,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,4.7
�R����,�x�m�g�c�s,�喾��,���g�c,30,59,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,20,45,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,26,24,560,390,,�S����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,8
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,52,330,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,1.7
�R����,�x�m�g�c�s,��g�c,�x�m�R,12,30,1900,670,,�S����,��P��Z���n��,2016�N��S�l����,9800.00000000000000000000,5.2
�R����,�x�m�g�c�s,�΃P�u,���]��,4,54,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,37,1200,680,,,���Z���n��,2016�N��R�l����,2100.00000000000000000000,1.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,23,27,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,16,40,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,5.8
�R����,�x�m�g�c�s,������,���g�c,30,58,170,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,2.1
�R����,�x�m�g�c�s,������,���g�c,24,7,310,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,10.3
�R����,�x�m�g�c�s,�V����,�x�m�R,16,27,140,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,12.9
�R����,�x�m�g�c�s,�x�m��,��,5,23,330,350,,�S����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.5
�R����,�x�m�g�c�s,�x�m��,��,6,55,200,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,2.8
�R����,�x�m�g�c�s,���g�c��,���g�c,25,,440,,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,10.7
�R����,�x�m�g�c�s,���R,�x�m�}�n�C�����h,6,63,520,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,3.7
�R����,�x�m�g�c�s,���R,�x�m�R,6,,240,155,,,���Z���n��,2016�N��Q�l����,3500.00000000000000000000,14.6
�R����,�x�m�g�c�s,�V��,�x�m�R,30,,140,,,,��P���w�Z����p�n��,2016�N��P�l����,290.00000000000000000000,2.1
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,32,310,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,7.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,47,190,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,1.9
�R����,�x�m�g�c�s,������,��,13,25,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,29000.00000000000000000000,14.5
�R����,�x�m�g�c�s,���R,�x�m�R,24,46,200,120,,,��P���w�Z����p�n��,2016�N��P�l����,580.00000000000000000000,2.9
�R����,�x�m�g�c�s,��,���]��,13,,210,100,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,29,8,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,9.6
�R����,�x�m�g�c�s,������,��,29,57,310,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.5
�R����,�x�m�g�c�s,�V����,�x�m�R,13,46,105,90,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,3.6
�R����,�x�m�g�c�s,�V����,�x�m�R,13,46,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,540.00000000000000000000,4
�R����,�x�m�g�c�s,�V����,�x�m�R,18,33,340,70,,�ؑ�,���Z���n��,2015�N��S�l����,1800.00000000000000000000,5.3
�R����,�x�m�g�c�s,���R,�x�m�R,29,28,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�R����,�x�m�g�c�s,���n,��,16,39,400,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,3.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,18,44,500,220,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,7.8
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,29,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.9
�R����,�x�m�g�c�s,��g�c,�x�m�R,11,37,150,110,,�ؑ�,���Z���n��,2015�N��Q�l����,1800.00000000000000000000,12
�R����,�x�m�g�c�s,��g�c,�x�m�R,13,40,130,125,,�ؑ�,���Z���n��,2015�N��Q�l����,970.00000000000000000000,7.5
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,,280,,,,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,10.7
�R����,�x�m�g�c�s,������,��,11,25,270,80,,�S����,�H�ƒn��,2015�N��Q�l����,750.00000000000000000000,2.8
�R����,�x�m�g�c�s,���g�c,��,11,51,430,55,,�ؑ�,�H�ƒn��,2015�N��Q�l����,850.00000000000000000000,2
�R����,�x�m�g�c�s,�V����,�x�m�R,13,41,160,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,5
�R����,�x�m�g�c�s,���R,�x�m�R,4,9,280,145,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,15.4
�R����,�x�m�g�c�s,��,�x�m�}�n�C�����h,23,34,470,640,,�S����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,4.9
�R����,�x�m�g�c�s,���]��,�x�m�R,14,,280,,,�ؑ�,���Z���n��,2015�N��P�l����,1300.00000000000000000000,4.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,9,390,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3600.00000000000000000000,9.2
�R����,�x�m�g�c�s,���g�c,���]��,7,,195,,,,���ƒn��,2014�N��S�l����,3200.00000000000000000000,16.4
�R����,�x�m�g�c�s,���g�c,��,10,37,1400,990,,�r�q�b,��P��Z���n��,2014�N��S�l����,5800.00000000000000000000,4.1
�R����,�x�m�g�c�s,���g�c,�x�m�R,16,49,195,165,,�q�b,���Z���n��,2014�N��S�l����,1400.00000000000000000000,7.2
�R����,�x�m�g�c�s,��g�c,�x�m�R,25,39,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
�R����,�x�m�g�c�s,���g�c,���]��,,37,360,400,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.4
�R����,�x�m�g�c�s,���g�c,���]��,10,,155,105,,�ؑ�,���ƒn��,2014�N��R�l����,510.00000000000000000000,3.3
�R����,�x�m�g�c�s,���g�c,���]��,3,37,360,400,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,4.7
�R����,�x�m�g�c�s,���g�c,�x�m�R,24,35,1600,1200,,�S����,��P��Z���n��,2014�N��R�l����,8500.00000000000000000000,5.3
�R����,�x�m�g�c�s,��g�c,�x�m�R,7,,130,60,,,��Q��Z���n��,2014�N��Q�l����,90.00000000000000000000,0.7
�R����,�x�m�g�c�s,���g�c,���]��,8,45,180,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,3.9
�R����,�x�m�g�c�s,���g�c,���]��,13,,250,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.2
�R����,�x�m�g�c�s,���g�c,���g�c,10,,1700,690,,�q�b,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,1.4
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,18,41,280,160,,�q�b,��Q���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,15,22,165,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.2
�R����,�x�m�g�c�s,���g�c,���g�c,12,32,170,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.6
�R����,�x�m�g�c�s,���g�c,�ђr����O,1,,540,330,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,1.4
�R����,�x�m�g�c�s,�V����,�x�m�R,19,46,330,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,7.6
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,10,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,7.6
�R����,�x�m�g�c�s,��g�c,�x�m�R,30,10,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,14
�R����,�x�m�g�c�s,���g�c,���]��,6,59,250,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.2
�R����,�x�m�g�c�s,���g�c,���]��,3,,95,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,4.2
�R����,�x�m�g�c�s,�V����,�x�m�R,11,52,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3.6
�R����,�x�m�g�c�s,���g�c,���]��,10,55,910,330,,�ؑ�,��P��Z���n��,2013�N��R�l����,890.00000000000000000000,1
�R����,�x�m�g�c�s,���g�c,���]��,19,32,690,1100,,�q�b�A�S����,���Z���n��,2013�N��R�l����,5600.00000000000000000000,8.1
�R����,�x�m�g�c�s,���g�c,���]��,6,68,80,180,,�q�b,���ƒn��,2013�N��R�l����,200.00000000000000000000,2.5
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,16,16,290,170,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,13.4
�R����,�x�m�g�c�s,��g�c,�x�m�R,8,,130,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,600.00000000000000000000,4.6
�R����,�x�m�g�c�s,���g�c,���]��,7,,470,660,,�S����,���ƒn��,2013�N��Q�l����,250.00000000000000000000,0.5
�R����,�x�m�g�c�s,���P�u,���]��,9,20,350,410,,�q�b,���Z���n��,2013�N��Q�l����,21000.00000000000000000000,60