�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�ԓ���,�O��,30,18,1100,,,,�s�X���������,2022�N��R�l����,410.00000000000000000000,0.4
��錧,�푍�s,�ԓ���,�O��,30,49,1300,55,,�y�ʓS����,�s�X���������,2022�N��R�l����,17.00000000000000000000,0
��錧,�푍�s,��֒�,�O��,30,30,360,150,,�ؑ�,�s�X���������,2021�N��P�l����,510.00000000000000000000,1.4
��錧,�푍�s,�ԓ���,�O��,30,21,2000,2000,,�S����,�s�X���������,2021�N��P�l����,25000.00000000000000000000,12.5
��錧,�푍�s,�L����,�O��,30,10,2000,980,,�S����,�s�X���������,2020�N��S�l����,43000.00000000000000000000,21.5
��錧,�푍�s,�吶����,�O��,60,24,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,5800.00000000000000000000,2.9
��錧,�푍�s,��֒�,�O��,30,,390,150,,,�s�X���������,2019�N��P�l����,250.00000000000000000000,0.6
��錧,�푍�s,��֒�,�O��,30,,810,140,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.3
��錧,�푍�s,���Ȓ�,�O��,21,43,400,80,,�ؑ�,�s�X���������,2017�N��Q�l����,670.00000000000000000000,1.7
��錧,���Ύs,�㋽,�O��,30,7,490,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,3.9
��錧,�푍�s,�吶����,�O��,30,,230,,,,�s�X���������,2017�N��Q�l����,5.00000000000000000000,0
��錧,�푍�s,�吶����,�O��,30,,120,,,,�s�X���������,2017�N��Q�l����,10.00000000000000000000,0.1
��錧,�푍�s,��֒�,�O��,29,59,2000,300,,�q�b,�s�X���������,2017�N��P�l����,600.00000000000000000000,0.3
��錧,�푍�s,�ԓ���,�O��,60,,530,,,,�s�X���������,2016�N��Q�l����,380.00000000000000000000,0.7
��錧,�푍�s,�ԓ���,�O��,60,51,1300,145,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,0.8
��錧,���Ύs,�㋽,�O��,60,,440,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.7
��錧,�푍�s,�吶����,�O��,30,33,910,220,,�y�ʓS����,�s�X���������,2015�N��R�l����,1100.00000000000000000000,1.2
��錧,�푍�s,�ԓ���,�O��,60,51,1300,145,,�ؑ�,�s�X���������,2015�N��Q�l����,720.00000000000000000000,0.6
��錧,�푍�s,�吶����,�O��,30,,790,,,,�s�X���������,2014�N��S�l����,110.00000000000000000000,0.1
��錧,�푍�s,�吶����,�O��,60,,1100,,,,�s�X���������,2014�N��P�l����,630.00000000000000000000,0.6
��錧,�푍�s,���Ȓ�,�O��,18,43,400,80,,�ؑ�,�s�X���������,2014�N��P�l����,270.00000000000000000000,0.7
��錧,�푍�s,�O�⒬,�O��,30,,80,,,,�s�X���������,2012�N��Q�l����,740.00000000000000000000,9.3
��錧,�푍�s,�吶����,�O��,30,31,470,200,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,3.6
��錧,�푍�s,�吶����,�O��,60,42,2000,1700,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,7300.00000000000000000000,3.7
��錧,�푍�s,�吶����,�O��,30,40,2000,1000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,9500.00000000000000000000,4.8
��錧,�푍�s,�吶����,�O��,60,33,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,59000.00000000000000000000,29.5
��錧,�푍�s,�吶����,�O��,30,,320,,,,�s�X���������,2010�N��Q�l����,460.00000000000000000000,1.4
��錧,�푍�s,�ÊԖ�,�O��,60,32,900,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,3.1
��錧,�푍�s,�吶����,�O��,30,,980,,,,�s�X���������,2009�N��Q�l����,5000.00000000000000000000,5.1
