�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,��������,��,25,54,360,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�򕌌�,�򕌎s,���G,��,60,1,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,���쌴,��,60,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,10
�򕌌�,�򕌎s,��,��,90,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,��,��,90,2,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,�򕌎s,���G,��,60,58,330,125,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,60,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,23.2
�򕌌�,�򕌎s,������,��,120,27,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,6.5
�򕌌�,�򕌎s,������,��,120,1,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,120,49,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,2
�򕌌�,�򕌎s,������,��,120,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,�򕌎s,���F��,��,19,32,230,170,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,������,��,30,41,590,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,6.1
�򕌌�,�򕌎s,���c��,����,30,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�򕌌�,�򕌎s,������,����,20,58,80,70,,,��P��Z���n��,2023�N��P�l����,80.00000000000000000000,1
�򕌌�,�򕌎s,���G,��,30,1,175,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.7
�򕌌�,�򕌎s,������,��,30,,195,120,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,31.8
�򕌌�,�򕌎s,�{�����m��,��,30,42,270,470,,�S����,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,6.7
�򕌌�,�򕌎s,���c��,����,15,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�򕌌�,�򕌎s,��������,��,30,,1700,,,,�ߗ׏��ƒn��,2022�N��S�l����,19000.00000000000000000000,11.2
�򕌌�,�򕌎s,�H�����씨,��,120,26,230,130,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,3.3
�򕌌�,�򕌎s,������,��,120,21,1200,630,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,2.8
�򕌌�,�򕌎s,�{�����m��,��,29,32,730,660,,�S����,�H�ƒn��,2022�N��S�l����,7900.00000000000000000000,10.8
�򕌌�,�򕌎s,������,����,18,45,100,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,310.00000000000000000000,3.1
�򕌌�,�򕌎s,���G,��,60,3,240,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.3
�򕌌�,�򕌎s,������,��,120,32,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,10.9
�򕌌�,�򕌎s,������,��,30,2,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,�򕌎s,���c��,����,16,59,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
�򕌌�,�򕌎s,���G,��,60,2,185,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
�򕌌�,�򕌎s,������,��,120,23,160,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,6.3
�򕌌�,�򕌎s,������,��,120,2,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,������,��,120,46,175,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2
�򕌌�,�򕌎s,�{�����m��,��,29,44,400,400,,�S����,�H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,5.5
�򕌌�,�򕌎s,������,����,21,3,240,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,����,21,3,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,����,19,53,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,60,2,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,16.2
�򕌌�,�򕌎s,���G,��,60,48,165,160,,�S����,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�򕌎s,���G,��,60,2,240,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,15.8
�򕌌�,�򕌎s,������,��,120,49,135,,,,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,1.9
�򕌌�,�򕌎s,������,��,120,2,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.2
�򕌌�,�򕌎s,������,��,120,27,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,5.9
�򕌌�,�򕌎s,������,��,60,,185,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,21.1
�򕌌�,�򕌎s,������,��,30,2,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,14.2
�򕌌�,�򕌎s,��,��,120,33,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�򕌌�,�򕌎s,���G,��,60,19,970,670,,�S����,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,10.3
�򕌌�,�򕌎s,������,��,30,31,440,240,,�S����,���Z���n��,2021�N��S�l����,2200.00000000000000000000,5
�򕌌�,�򕌎s,�{�����m��,��,30,49,120,210,,�S����,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,2.5
�򕌌�,�򕌎s,��������,��,25,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,60,54,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,���쌴,��,60,4,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,8.1
�򕌌�,�򕌎s,������,��,120,28,150,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,9.3
�򕌌�,�򕌎s,������,��,120,15,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.2
�򕌌�,�򕌎s,������,��,120,54,125,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.6
�򕌌�,�򕌎s,������,��,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,������,��,30,28,900,280,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,7.4
�򕌌�,�򕌎s,������,��,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
�򕌌�,�򕌎s,���ؒ�,��,60,23,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,17.4
�򕌌�,�򕌎s,���G,��,60,55,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,290.00000000000000000000,2.1
�򕌌�,�򕌎s,������,��,120,23,165,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.7
�򕌌�,�򕌎s,������,��,120,3,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,9.5
�򕌌�,�򕌎s,������,��,120,3,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,������,��,120,3,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�򕌎s,������,��,120,3,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,8.3
�򕌌�,�򕌎s,������,��,30,10,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,11.3
�򕌌�,�򕌎s,�H�����씨,��,120,52,150,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.8
�򕌌�,�򕌎s,�U����,��,60,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
�򕌌�,�򕌎s,��,��,90,4,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,�򕌎s,������,��,30,4,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,��������,��,25,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
�򕌌�,�򕌎s,�U����,��,60,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.3
�򕌌�,�򕌎s,���G,��,30,36,630,1000,,�S����,��P��Z���n��,2020�N��R�l����,6100.00000000000000000000,9.7
�򕌌�,�򕌎s,������,��,120,4,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.2
�򕌌�,�򕌎s,������,��,30,22,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,8.1
�򕌌�,�򕌎s,������,��,30,4,220,120,,�ؑ�,���Z���n��,2020�N��R�l����,3800.00000000000000000000,17.3
�򕌌�,�򕌎s,������,��,30,16,190,60,,�ؑ�,���Z���n��,2020�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,�򕌎s,���ؒ�,��,60,53,170,210,,�S����,���Z���n��,2020�N��R�l����,1200.00000000000000000000,7.1
�򕌌�,�򕌎s,���c��,��,60,4,150,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,18
�򕌌�,�򕌎s,��������,��,25,4,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,19.3
�򕌌�,�򕌎s,������,����,16,55,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,1.7
�򕌌�,�򕌎s,�U����,��,60,58,330,160,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,900.00000000000000000000,2.7
�򕌌�,�򕌎s,������,��,30,30,440,240,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,4.8
�򕌌�,�򕌎s,������,��,30,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,12.9
�򕌌�,�򕌎s,������,��,60,5,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11
�򕌌�,�򕌎s,������,��,30,4,260,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,18.1
�򕌌�,�򕌎s,������,��,60,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,������,��,30,5,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,�{�����m��,��,29,35,1100,560,,�q�b,���H�ƒn��,2020�N��Q�l����,11000.00000000000000000000,10
�򕌌�,�򕌎s,���c��,����,15,36,1100,520,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,5.3
�򕌌�,�򕌎s,������,����,19,4,260,115,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,���c����,��,25,22,220,190,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,�U����,��,60,32,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12
�򕌌�,�򕌎s,��,��,90,24,320,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,5.9
�򕌌�,�򕌎s,���G,��,30,47,115,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,2.4
�򕌌�,�򕌎s,������,��,60,4,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,������,����,26,23,550,300,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,5.5
�򕌌�,�򕌎s,��蓰����,��,15,73,100,105,,�ؑ�,���ƒn��,2019�N��S�l����,630.00000000000000000000,6.3
�򕌌�,�򕌎s,��,��,120,21,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.9
�򕌌�,�򕌎s,������,��,60,5,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,������,��,30,22,860,330,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,6.2
�򕌌�,�򕌎s,������,��,30,31,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,8.5
�򕌌�,�򕌎s,������,��,30,5,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.3
�򕌌�,�򕌎s,���c��,����,16,69,1100,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1.8
�򕌌�,�򕌎s,���[���L�]��,�ؑ]��,10,29,95,65,,�ؑ�,���ƒn��,2019�N��R�l����,660.00000000000000000000,6.9
�򕌌�,�򕌎s,��,��,90,24,320,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.1
�򕌌�,�򕌎s,���G,��,60,5,280,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,10
�򕌌�,�򕌎s,���G,��,30,5,190,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�򕌎s,������,��,30,43,310,180,,�ؑ�,���Z���n��,2019�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�򕌎s,������,��,30,28,115,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,13
�򕌌�,�򕌎s,������,��,60,43,210,330,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,4.8
�򕌌�,�򕌎s,�U����,��,60,30,250,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.8
�򕌌�,�򕌎s,���쌴,��,60,17,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.3
�򕌌�,�򕌎s,������,��,120,44,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.5
�򕌌�,�򕌎s,������,��,120,26,260,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,860.00000000000000000000,3.3
�򕌌�,�򕌎s,������,��,30,31,530,530,,�r�q�b,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,4.7
�򕌌�,�򕌎s,������,��,30,35,125,280,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,25.6
�򕌌�,�򕌎s,������,��,120,30,165,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�򕌎s,������,��,30,60,270,150,,�ؑ�,���Z���n��,2019�N��P�l����,800.00000000000000000000,3
�򕌌�,�򕌎s,��������,��,24,44,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,780.00000000000000000000,5.2
�򕌌�,�򕌎s,���G,��,60,54,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,7.3
�򕌌�,�򕌎s,���쌴,��,90,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.1
�򕌌�,�򕌎s,������,��,30,31,470,260,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,4.5
�򕌌�,�򕌎s,������,��,30,33,300,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,8.3
�򕌌�,�򕌎s,��������,��,29,6,185,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,18.9
�򕌌�,�򕌎s,������,����,20,35,100,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3.5
�򕌌�,�򕌎s,���G,��,30,19,270,130,,�S����,���Z���n��,2018�N��R�l����,1900.00000000000000000000,7
�򕌌�,�򕌎s,������,��,30,6,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.8
�򕌌�,�򕌎s,������,��,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,17.6
�򕌌�,�򕌎s,������,����,19,6,330,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,12.4
�򕌌�,�򕌎s,��,��,120,28,220,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�򕌌�,�򕌎s,������,��,30,24,450,910,,�q�b,���Z���n��,2018�N��Q�l����,13000.00000000000000000000,28.9
�򕌌�,�򕌎s,���쌴,��,60,6,150,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,������,��,120,12,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,�򕌎s,������,��,30,36,440,270,,�S����,���Z���n��,2018�N��P�l����,4700.00000000000000000000,10.7
�򕌌�,�򕌎s,������,��,60,6,175,80,,,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12
�򕌌�,�򕌎s,�{�����m��,��,30,7,200,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,���c��,����,20,6,200,110,,,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
�򕌌�,�򕌎s,���G,��,30,56,150,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,720.00000000000000000000,4.8
�򕌌�,�򕌎s,������,��,120,41,520,240,,�y�ʓS����,�s�X���������,2017�N��S�l����,6700.00000000000000000000,12.9
�򕌌�,�򕌎s,������,��,120,54,190,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,390.00000000000000000000,2.1
�򕌌�,�򕌎s,������,��,30,7,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,21.2
�򕌌�,�򕌎s,������,��,30,7,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,16
�򕌌�,�򕌎s,�{�����m��,��,30,6,180,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,29.4
�򕌌�,�򕌎s,������,����,20,22,125,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,14.4
�򕌌�,�򕌎s,�U������,��,60,55,125,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,3
�򕌌�,�򕌎s,�U������,��,60,27,2000,440,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,16000.00000000000000000000,8
�򕌌�,�򕌎s,������,��,120,19,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.9
�򕌌�,�򕌎s,������,��,30,7,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�򕌌�,�򕌎s,������,��,30,7,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,���c��,����,21,8,200,110,,�y�ʓS����,���Z���n��,2017�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,��������,��,25,56,1400,720,,�S����,��P��Z���n��,2017�N��Q�l����,9800.00000000000000000000,7
�򕌌�,�򕌎s,��蓰����,��,16,54,115,65,,�ؑ�,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,27.8
�򕌌�,�򕌎s,�U����,��,60,7,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,9
�򕌌�,�򕌎s,��,��,90,,230,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,12.2
�򕌌�,�򕌎s,��,��,120,7,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�򕌌�,�򕌎s,���G,��,30,8,185,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,����K��,��,30,53,50,40,,,��P��Z���n��,2017�N��Q�l����,360.00000000000000000000,7.2
�򕌌�,�򕌎s,������,��,120,7,240,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,������,��,30,7,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,21.9
�򕌌�,�򕌎s,������,��,60,34,270,35,,�S����,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,2.8
�򕌌�,�򕌎s,������,��,60,7,190,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,16.8
�򕌌�,�򕌎s,���ؒ�,��,60,21,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,��,��,90,8,220,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,���G,��,30,8,200,135,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,���쌴,��,90,21,290,130,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.5
�򕌌�,�򕌎s,���쌴,��,60,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.6
�򕌌�,�򕌎s,������,��,120,52,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,530.00000000000000000000,1.9
�򕌌�,�򕌎s,������,��,30,8,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.9
�򕌌�,�򕌎s,������,��,30,7,210,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,17.1
�򕌌�,�򕌎s,������,��,60,52,270,330,,�S����,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,2.6
�򕌌�,�򕌎s,������,��,60,7,190,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,17.9
�򕌌�,�򕌎s,�{�����m��,��,30,42,270,450,,�S����,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,9.6
�򕌌�,�򕌎s,�U������,��,60,,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.1
�򕌌�,�򕌎s,��,��,90,,230,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,�򕌎s,���G,��,30,8,185,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
�򕌌�,�򕌎s,���쌴,��,60,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10.6
�򕌌�,�򕌎s,������,��,60,34,390,260,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.6
�򕌌�,�򕌎s,��,��,120,8,230,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
�򕌌�,�򕌎s,���G,��,30,8,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,���G,��,30,8,190,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,16.3
�򕌌�,�򕌎s,������,��,60,,200,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,�򕌎s,��������,��,24,13,230,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,������,��,30,,90,,,,��P��Z���n��,2016�N��Q�l����,190.00000000000000000000,2.1
�򕌌�,�򕌎s,�U������,��,60,9,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,������,��,30,38,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�򕌎s,������,��,30,8,180,120,,�ؑ�,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,22.8
�򕌌�,�򕌎s,��������,��,23,,105,65,,�ؑ�,��Q��Z���n��,2016�N��P�l����,600.00000000000000000000,5.7
�򕌌�,�򕌎s,�U����,��,60,8,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,13.3
�򕌌�,�򕌎s,���G,��,30,9,200,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,12
�򕌌�,�򕌎s,������,��,120,38,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,1.4
�򕌌�,�򕌎s,������,��,120,30,175,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.9
�򕌌�,�򕌎s,������,��,60,8,210,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,20
�򕌌�,�򕌎s,������,��,30,42,340,210,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.3
�򕌌�,�򕌎s,�{�����m��,��,30,21,145,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,15.9
�򕌌�,�򕌎s,��������,��,26,35,370,125,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,5.1
�򕌌�,�򕌎s,�U����,��,60,52,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,5
�򕌌�,�򕌎s,��,��,90,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.8
�򕌌�,�򕌎s,��,��,90,8,260,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,9.2
�򕌌�,�򕌎s,��,��,90,8,280,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,�򕌎s,���G,��,60,,200,,,,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,�򕌎s,������,��,120,47,400,110,,�ؑ�,�s�X���������,2015�N��S�l����,110.00000000000000000000,0.3
�򕌌�,�򕌎s,������,��,60,9,175,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,12
�򕌌�,�򕌎s,������,����,19,9,155,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,��,��,120,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,������,��,60,9,175,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,12
�򕌌�,�򕌎s,���G,��,30,9,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,16.3
�򕌌�,�򕌎s,������,��,120,51,520,230,,,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,4.6
�򕌌�,�򕌎s,������,��,120,57,420,130,,�ؑ�,�s�X���������,2015�N��Q�l����,4400.00000000000000000000,10.5
�򕌌�,�򕌎s,������,��,30,10,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,������,��,60,9,165,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,�򕌎s,������,��,60,9,180,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,12.8
�򕌌�,�򕌎s,��,��,120,45,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,3.1
�򕌌�,�򕌎s,���G,��,30,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,���G,��,30,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,��,30,9,155,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,20
�򕌌�,�򕌎s,������,��,60,10,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10.7
�򕌌�,�򕌎s,������,��,60,59,1100,230,,�ؑ�,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,2.9
�򕌌�,�򕌎s,������,��,60,9,200,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,�{�����m��,��,30,10,155,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,16.1
�򕌌�,�򕌎s,��蓰����,��,15,44,100,280,,�S����,���ƒn��,2014�N��S�l����,1500.00000000000000000000,15
�򕌌�,�򕌎s,�U����,��,60,10,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�򕌎s,���G,����,30,11,190,115,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,���쌴,��,90,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.1
�򕌌�,�򕌎s,������,��,120,49,380,120,,,�s�X���������,2014�N��S�l����,4100.00000000000000000000,10.8
�򕌌�,�򕌎s,������,��,60,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,11
�򕌌�,�򕌎s,������,��,30,27,330,610,,�S����,���Z���n��,2014�N��S�l����,5500.00000000000000000000,16.7
�򕌌�,�򕌎s,������,��,60,9,290,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,�򕌎s,�{�����m��,��,30,10,150,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1900.00000000000000000000,12.7
�򕌌�,�򕌎s,�{�����m��,��,30,11,150,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,19.3
�򕌌�,�򕌎s,�U����,��,60,10,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,8
�򕌌�,�򕌎s,���F��,��,20,,185,135,,,���H�ƒn��,2014�N��R�l����,4800.00000000000000000000,25.9
�򕌌�,�򕌎s,��,��,90,31,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5.6
�򕌌�,�򕌎s,������,��,120,46,930,100,,�S����,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.9
�򕌌�,�򕌎s,������,��,120,10,240,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.3
�򕌌�,�򕌎s,������,��,90,10,420,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,7.1
�򕌌�,�򕌎s,������,��,120,10,260,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,8.5
�򕌌�,�򕌎s,������,��,120,54,510,150,,�ؑ�,�s�X���������,2014�N��Q�l����,4900.00000000000000000000,9.6
�򕌌�,�򕌎s,���G,����,30,,200,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,���G,����,30,11,165,,,�ؑ�,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���G,����,30,,970,,,�S����,���H�ƒn��,2014�N��P�l����,4500.00000000000000000000,4.6