�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�킪�R��,�O��,30,44,180,75,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.8
��t��,�D���s,�킪�R��,�O��,30,46,115,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,8.7
��t��,�D���s,�킪�R��,�O��,30,36,65,65,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,21.5
��t��,�D���s,�킪�R��,�O��,30,27,160,80,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,6.9
��t��,�D���s,�킪�R��,�O��,30,44,130,90,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,2.7
��t��,�D���s,�킪�R��,�O��,30,33,150,115,,�ؑ�,�s�X���������,2015�N��S�l����,580.00000000000000000000,3.9
��t��,�D���s,�킪�R��,�O��,30,,670,,,,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,2.1
��t��,�D���s,�킪�R��,�O��,30,40,125,90,,�ؑ�,�s�X���������,2014�N��S�l����,350.00000000000000000000,2.8
��t��,�D���s,�킪�R��,�O��,30,44,130,90,,�ؑ�,�s�X���������,2014�N��R�l����,320.00000000000000000000,2.5
��t��,�D���s,�킪�R��,�O��,30,41,200,185,,�S����,�s�X���������,2013�N��S�l����,600.00000000000000000000,3
��t��,�D���s,�킪�R��,�O��,30,,800,,,,�s�X���������,2012�N��R�l����,1200.00000000000000000000,1.5
��t��,�D���s,�킪�R��,�O��,30,46,140,70,,�ؑ�,�s�X���������,2011�N��S�l����,320.00000000000000000000,2.3
��t��,�D���s,�킪�R��,�O��,30,36,145,95,,�ؑ�,�s�X���������,2010�N��Q�l����,540.00000000000000000000,3.7
��t��,�D���s,�킪�R��,�O��,,56,120,40,,�ؑ�,�s�X���������,2008�N��S�l����,200.00000000000000000000,1.7
��t��,�D���s,�킪�R��,�O��,30,33,105,55,,�ؑ�,�s�X���������,2007�N��S�l����,360.00000000000000000000,3.4
��t��,�D���s,�킪�R��,�O��,26,17,165,105,,�ؑ�,�s�X���������,2007�N��R�l����,2000.00000000000000000000,12.1
��t��,�D���s,�킪�R��,�O��,25,17,165,105,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,11.5
��t��,�D���s,�킪�R��,�O��,26,17,140,105,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,14.3
