�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���R�s,����,���R,30,36,530,350,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,1.5
���䌧,���R�s,����,���R,29,27,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,3.3
���䌧,���R�s,���쒬,���R,15,44,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,25.00000000000000000000,0.1
���䌧,���R�s,���щ���,���R,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.5
���䌧,���R�s,����,���R,30,23,110,30,,,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,1.5
���䌧,���R�s,�{��,���R,9,39,230,330,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
���䌧,���R�s,�А���,���R,30,,530,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,1.5
���䌧,���R�s,���J��,�ۓc,11,46,360,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
���䌧,���R�s,���J��,����,6,53,2000,780,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.3
���䌧,���R�s,�x�H��,���R,30,61,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
���䌧,���R�s,�k����,���M�n,20,,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.7
���䌧,���R�s,���J��,����,5,18,360,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,210.00000000000000000000,0.6
���䌧,���R�s,���򎛒�,���R,60,54,1300,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,0.3
���䌧,���R�s,�r�y��,����,21,56,900,300,,,�H�ƒn��,2021�N��P�l����,1300.00000000000000000000,1.4
���䌧,���R�s,�r�y��,����,11,28,670,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
���䌧,���R�s,�����,����,30,48,840,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
���䌧,���R�s,�r�y��,����,7,52,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,310.00000000000000000000,0.2
���䌧,���R�s,����,���R,15,,135,,,,���ƒn��,2020�N��R�l����,500.00000000000000000000,3.7
���䌧,���R�s,�x�H��,���R,60,,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.1
���䌧,���R�s,�k����,���R,90,43,370,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.4
���䌧,���R�s,���򎛒�,���R,60,53,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.2
���䌧,���R�s,������,���R,30,38,770,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.4
���䌧,���R�s,,���R,13,23,700,170,,,���ƒn��,2019�N��R�l����,1600.00000000000000000000,2.3
���䌧,���R�s,,���R,20,51,220,130,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,570.00000000000000000000,2.6
���䌧,���R�s,���a��,���R,17,40,460,270,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.1
���䌧,���R�s,���J��,����,6,59,2000,860,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
���䌧,���R�s,�F�쒬,���R,24,,160,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,50.00000000000000000000,0.3
���䌧,���R�s,���J��,�ۓc,12,,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.2
���䌧,���R�s,���J��,����,30,44,760,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.2
���䌧,���R�s,,���R,11,,190,210,,�ؑ�,���ƒn��,2018�N��S�l����,140.00000000000000000000,0.7
���䌧,���R�s,���щ���,���R,30,23,600,220,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,4.3
���䌧,���R�s,���򎛒�,���R,30,10,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,10
���䌧,���R�s,�r�y��,���R,30,32,680,400,,�S����,�H�ƒn��,2017�N��S�l����,850.00000000000000000000,1.3
���䌧,���R�s,�r�y��,����,20,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.4
���䌧,���R�s,�k����,�z�O�|��,27,64,390,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,2.2
���䌧,���R�s,�{��,���R,11,45,450,230,,�S�����A�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,3.6
���䌧,���R�s,������,���R,30,32,760,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,1.7
���䌧,���R�s,��g��,���R,30,42,370,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,2.2
���䌧,���R�s,����,���R,27,38,670,155,,,�H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,1.8
���䌧,���R�s,�r�y��,���R,30,56,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.7
���䌧,���R�s,���щ���,���R,30,46,300,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.7
���䌧,���R�s,����,���R,27,23,1100,690,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,6400.00000000000000000000,5.8
���䌧,���R�s,����,���R,28,59,370,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,1.7
���䌧,���R�s,����,���R,17,65,420,130,,,��P�풆���w�Z����p�n��,2016�N��S�l����,460.00000000000000000000,1.1
���䌧,���R�s,���щ���,���R,30,9,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,10
���䌧,���R�s,���R��,���R,26,23,2000,650,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6300.00000000000000000000,3.2
���䌧,���R�s,�r�y��,����,30,42,330,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,65.00000000000000000000,0.2
���䌧,���R�s,�k����,���M�n,30,,840,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,0.2
���䌧,���R�s,�k����,����,25,39,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.5
���䌧,���R�s,���J��,����,8,20,490,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.2
���䌧,���R�s,���a��,���R,18,49,650,310,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,2.9
���䌧,���R�s,����,���R,29,48,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,740.00000000000000000000,2.1
���䌧,���R�s,�r�y��,���R,30,16,1800,610,,�ؑ�,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,6.7
���䌧,���R�s,����,���R,16,47,135,220,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,110.00000000000000000000,0.8
���䌧,���R�s,,���R,10,,220,,,�ؑ�,���ƒn��,2015�N��S�l����,600.00000000000000000000,2.7
���䌧,���R�s,���щ���,���R,30,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.8
���䌧,���R�s,�ᒖ��,���R,30,46,1600,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,810.00000000000000000000,0.5
���䌧,���R�s,��g��,���R,30,41,910,460,,�ؑ�,���H�ƒn��,2015�N��P�l����,97.00000000000000000000,0.1
���䌧,���R�s,�А�,���R,30,36,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.6
���䌧,���R�s,��,���R,20,30,155,220,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,620.00000000000000000000,4
���䌧,���R�s,�{��,���R,8,29,240,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,140.00000000000000000000,0.6
���䌧,���R�s,�㍂��,���R,30,44,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,1
���䌧,���R�s,����,���R,20,,80,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,310.00000000000000000000,3.9
���䌧,���R�s,�x�H��,���R,25,25,500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2.4
���䌧,���R�s,��g��,���R,30,43,340,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.9
���䌧,���R�s,����,���R,23,54,320,170,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,680.00000000000000000000,2.1
���䌧,���R�s,���a��,���R,15,,135,,,,���ƒn��,2012�N��S�l����,1300.00000000000000000000,9.6
���䌧,���R�s,����,���R,14,29,290,200,,�S����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.1
���䌧,���R�s,�F�쒬,���R,25,,90,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,4.2
���䌧,���R�s,�k����,�z�O�|��,29,,630,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.3
���䌧,���R�s,�㍂��,���R,30,55,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.7
���䌧,���R�s,���J��,����,30,,220,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,45.00000000000000000000,0.2
���䌧,���R�s,�F�쒬,���R,28,,100,25,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,120.00000000000000000000,1.2
���䌧,���R�s,���a��,���R,23,,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.4
���䌧,���R�s,��g��,���R,30,18,180,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.1
���䌧,���R�s,�r�y��,���R,60,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,120.00000000000000000000,1.2
���䌧,���R�s,������,���R,28,35,2000,1200,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,5200.00000000000000000000,2.6
���䌧,���R�s,,���R,12,51,85,135,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,2.9
���䌧,���R�s,,���R,13,72,230,175,,�ؑ�,���ƒn��,2010�N��S�l����,180.00000000000000000000,0.8
���䌧,���R�s,�r�y��,����,26,34,670,730,,�S����,�H�ƒn��,2010�N��R�l����,1800.00000000000000000000,2.7
���䌧,���R�s,,���R,19,,350,330,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,1.3
���䌧,���R�s,,���R,20,42,620,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,300.00000000000000000000,0.5
���䌧,���R�s,�����,���R,60,59,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1
���䌧,���R�s,���a��,���R,18,,480,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,3.8
���䌧,���R�s,���a��,���R,21,30,340,200,,�ؑ�,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.5
���䌧,���R�s,����,���R,21,44,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,2.8
���䌧,���R�s,�F�쒬,���R,28,34,540,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,2.8
���䌧,���R�s,,���R,9,33,130,125,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,150.00000000000000000000,1.2
���䌧,���R�s,,���R,28,16,165,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,10.3
���䌧,���R�s,��g��,���R,25,32,600,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,0.8
���䌧,���R�s,����,���R,25,,250,,,,�ߗ׏��ƒn��,2009�N��P�l����,470.00000000000000000000,1.9
���䌧,���R�s,�S��,���R,30,17,370,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,5.9
���䌧,���R�s,���쒬,���R,14,35,175,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,7.4
���䌧,���R�s,���a��,���R,19,32,340,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,5.9
���䌧,���R�s,�А���,���R,30,28,430,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,4
���䌧,���R�s,�S��,���R,26,44,1000,420,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,3
���䌧,���R�s,����,���R,30,33,330,195,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1000.00000000000000000000,3
���䌧,���R�s,,���R,12,56,185,400,,�q�b,���ƒn��,2007�N��S�l����,1300.00000000000000000000,7
���䌧,���R�s,������,���R,30,48,260,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,110.00000000000000000000,0.4
