�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,27,145,105,,,�s�X���������,2023�N��R�l����,550.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,1200,,,,�s�X���������,2023�N��Q�l����,430.00000000000000000000,0.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,25,150,105,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,9.3
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,13,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,11.2
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,2,380,185,,�ؑ�,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,11.3
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,28,175,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,2,180,120,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,16.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,51,820,150,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,����,26,33,620,200,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,180,100,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,12.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,160,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,15.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,37,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,120.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,60,670,160,,�ؑ�,�s�X���������,2021�N��Q�l����,370.00000000000000000000,0.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,20,310,135,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,2,175,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,13.1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,21,175,115,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,8.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,160,90,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,15
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,175,125,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,19.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,4,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,14.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,3,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,17.6
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,195,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,11.8
�V����,�k�����S���Ē�,�厚�z�K�R,�L�h,30,26,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,10
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,490,,,,�s�X���������,2017�N��S�l����,330.00000000000000000000,0.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,185,120,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,9.7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,26,175,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,9.1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,8,210,120,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,14.3
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,195,110,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,10.8
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,28,175,85,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,7.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,10,230,135,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,12.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,24,200,105,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,9
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,170,85,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,3.8
�V����,�k�����S���Ē�,�厚�z�K�R,���R,30,24,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,7
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,200,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,27,240,115,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,4.2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,34,350,185,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,5.4
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,34,350,185,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,2.9
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,26,34,340,135,,�ؑ�,�s�X���������,2012�N��P�l����,670.00000000000000000000,2
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,40,1000,150,,�ؑ�,�s�X���������,2010�N��Q�l����,800.00000000000000000000,0.8
�V����,�k�����S���Ē�,�厚�z�K�R,,,46,770,330,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,2.1
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,520,,,,�s�X���������,2009�N��S�l����,1300.00000000000000000000,2.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,26,160,105,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,,210,,,,�s�X���������,2009�N��R�l����,2600.00000000000000000000,12.4
�V����,�k�����S���Ē�,�厚�z�K�R,�V���c,60,59,930,155,,�ؑ�,�s�X���������,2009�N��R�l����,490.00000000000000000000,0.5
�V����,�k�����S���Ē�,�厚�z�K�R,���X��,30,24,175,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,8
