�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��썕�c��,�ɐ�����,8,29,940,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,1.9
�O�d��,����s,�r�ڒ�,�ɐ�����,30,55,420,75,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,0.7
�O�d��,����s,��약����,�ɐ�����,25,47,570,220,,�S����,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.4
�O�d��,����s,��슘���c��,�ɐ�����,60,,70,,,,�s�X���������,2023�N��Q�l����,42.00000000000000000000,0.6
�O�d��,����s,���ђ�,�ɐ�����,30,29,220,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,����s,��쌠���O��,�ɐ�����,21,30,390,260,,�S����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�O�d��,����s,��쒬,�ɐ�����,24,1,200,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,����s,��쒆�쒬,�ɐ�����,20,35,520,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,2.5
�O�d��,����s,��약����,�ɐ�����,26,49,165,90,,�y�ʓS����,�s�X���������,2022�N��S�l����,450.00000000000000000000,2.7
�O�d��,����s,��쒆�쒬,�ɐ�����,11,46,155,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.2
�O�d��,����s,����u��,�ɐ�����,20,24,240,120,,�ؑ�,�s�X���������,2022�N��S�l����,840.00000000000000000000,3.5
�O�d��,����s,����u��,�ɐ�����,21,40,210,160,,�y�ʓS����,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.2
�O�d��,����s,��쒆�쒬,�ɐ�����,11,26,1500,640,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,4.5
�O�d��,����s,��쒆�쒬,�ɐ�����,3,32,730,820,,�S����,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,19.2
�O�d��,����s,�r�ڒ�,�ɐ�����,30,34,250,85,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,2
�O�d��,����s,��쒆�쒬,�ɐ�����,10,52,320,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.4
�O�d��,����s,��쒬,�ɐ�����,13,2,270,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�O�d��,����s,���o��,�ɐ�����,29,17,250,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,����s,��썕�c��,�ɐ�����,11,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,220,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,780.00000000000000000000,3.5
�O�d��,����s,��썕�c��,�ɐ�����,14,22,200,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�O�d��,����s,��약����,�ɐ�����,26,43,180,105,,�ؑ�,�s�X���������,2022�N��P�l����,490.00000000000000000000,2.7
�O�d��,����s,���o��,�ɐ�����,30,17,190,115,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.8
�O�d��,����s,��쒆�쒬,�ɐ�����,13,37,530,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,3
�O�d��,����s,��쒆�쒬,�ɐ�����,15,29,320,150,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,7.8
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,190,120,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,7.9
�O�d��,����s,��쒆�쒬,�ɐ�����,15,,200,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,25
�O�d��,����s,��씪�c��,�ɐ�����,30,3,185,105,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,11.4
�O�d��,����s,��쒆�쒬,�ɐ�����,11,3,175,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,24.6
�O�d��,����s,��쉺�V����,�ɐ�����,30,48,670,135,,�y�ʓS����,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.5
�O�d��,����s,���o��,�ɐ�����,30,53,390,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.9
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,200,115,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,820.00000000000000000000,4.1
�O�d��,����s,��쒆�쒬,�ɐ�����,11,3,170,120,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,28.2
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,190,120,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,430.00000000000000000000,2.3
�O�d��,����s,��쒆�쒬,�ɐ�����,12,3,170,110,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,21.8
�O�d��,����s,��쒆��V��,�ɐ�����,4,5,145,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3900.00000000000000000000,26.9
�O�d��,����s,��쒆��V��,�ɐ�����,3,24,310,160,,�q�b,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,10.6
�O�d��,����s,���ђ�,�ɐ�����,30,11,170,120,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,11.2
�O�d��,����s,����k��,�ɐ�����,29,46,1700,,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,0.6
�O�d��,����s,��쒆��V��,�ɐ�����,4,25,1900,1100,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,13000.00000000000000000000,6.8
�O�d��,����s,���{�꒬,�ɐ�����,25,,650,210,,�ؑ�,�s�X���������,2020�N��R�l����,70.00000000000000000000,0.1
�O�d��,����s,��쒆�쒬,�ɐ�����,11,29,450,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,7.6
�O�d��,����s,���{�Ò�,�ɐ�����,18,27,390,45,,�ؑ�,�s�X���������,2020�N��R�l����,90.00000000000000000000,0.2
�O�d��,����s,���{��̒�,�ɐ�����,30,,320,,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.9
�O�d��,����s,����c��,�ɐ�����,8,22,175,120,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,����s,���{��̒�,�ɐ�����,30,73,140,170,,�ؑ�,�s�X���������,2020�N��Q�l����,280.00000000000000000000,2
�O�d��,����s,��약����,�ɐ�����,25,32,140,90,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,8.6
�O�d��,����s,����u��,�ɐ�����,20,45,165,75,,�ؑ�,�s�X���������,2020�N��P�l����,380.00000000000000000000,2.3
�O�d��,����s,����k��,�ɐ�����,30,41,370,125,,�ؑ�,�s�X���������,2019�N��S�l����,550.00000000000000000000,1.5
�O�d��,����s,���V������,�ɐ�����,25,,520,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,1
�O�d��,����s,��쒆��V��,�ɐ�����,6,4,165,105,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4100.00000000000000000000,24.8
�O�d��,����s,����c��,�ɐ�����,9,6,230,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,13.5
�O�d��,����s,����c��,�ɐ�����,9,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16
�O�d��,����s,����c��,�ɐ�����,11,6,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,16.1
�O�d��,����s,���_�m�ؒ�,�ɐ�����,30,35,230,90,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,3
�O�d��,����s,��쌩�i��,�ɐ�����,16,49,290,75,,�y�ʓS����,�s�X���������,2019�N��R�l����,420.00000000000000000000,1.4
�O�d��,����s,��쒆�쒬,�ɐ�����,16,25,510,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,4.1
�O�d��,����s,��쒆��V��,�ɐ�����,10,15,220,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,����s,��쒆��V��,�ɐ�����,8,21,550,210,,�S����,���Z���n��,2019�N��P�l����,6100.00000000000000000000,11.1
�O�d��,����s,��쒆��V��,�ɐ�����,5,5,130,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,33.8
�O�d��,����s,��쓇�c��,�ɐ�����,30,48,710,260,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,1.1
�O�d��,����s,����c��,�ɐ�����,6,33,290,195,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.9
�O�d��,����s,����u��,�ɐ�����,20,43,180,130,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.7
�O�d��,����s,��쒆��V��,�ɐ�����,5,6,175,,,,��Q��Z���n��,2018�N��S�l����,5900.00000000000000000000,33.7
�O�d��,����s,�엯��,�ɐ�����,30,,185,110,,,�s�X���������,2018�N��S�l����,2800.00000000000000000000,15.1
�O�d��,����s,���o��,�ɐ�����,30,24,260,120,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1.7
�O�d��,����s,��쒆��V��,�ɐ�����,4,,600,,,,���ƒn��,2018�N��R�l����,4500.00000000000000000000,7.5
�O�d��,����s,����c��,�ɐ�����,16,50,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,4.1
�O�d��,����s,���É��钬,�ɐ�����,30,46,105,65,,�ؑ�,�s�X���������,2018�N��R�l����,330.00000000000000000000,3.1
�O�d��,����s,����]��,�ɐ�����,30,36,1300,185,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,0.5
�O�d��,����s,����c��,�ɐ�����,10,51,290,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.2
�O�d��,����s,��썕�c��,�ɐ�����,9,25,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,4.3
�O�d��,����s,��썕�c��,�ɐ�����,14,49,210,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.4
�O�d��,����s,����c��,�ɐ�����,9,50,140,60,,,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.9
�O�d��,����s,���ђ�,�ɐ�����,30,24,175,135,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,6.9
�O�d��,����s,����c��,�ɐ�����,9,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,22.1
�O�d��,����s,��약����,�ɐ�����,30,,870,370,,�ؑ�,�s�X���������,2018�N��Q�l����,800.00000000000000000000,0.9
�O�d��,����s,�엯��,�ɐ�����,30,15,200,95,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,7
�O�d��,����s,����]��,�ɐ�����,60,5,220,130,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,12.3
�O�d��,����s,��쒆�쒬,�ɐ�����,19,7,180,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,15.6
�O�d��,����s,���{�꒬,�ɐ�����,16,11,1200,180,,�S����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,3.1
�O�d��,����s,���ђ�,�ɐ�����,30,11,210,115,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,9.5
�O�d��,����s,����c��,�ɐ�����,7,21,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.4
�O�d��,����s,���ђ�,�ɐ�����,30,6,220,120,,,�s�X���������,2017�N��S�l����,3000.00000000000000000000,13.6
�O�d��,����s,����c��,�ɐ�����,10,6,260,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,15.8
�O�d��,����s,��쒆�쒬,�ɐ�����,29,26,420,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,2.9
�O�d��,����s,��쒆�쒬,�ɐ�����,19,7,190,105,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,22.6
�O�d��,����s,����]��,�ɐ�����,30,33,160,100,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,7.5
�O�d��,����s,���ђ�,�ɐ�����,30,7,360,115,,,�s�X���������,2017�N��R�l����,2700.00000000000000000000,7.5
�O�d��,����s,��쒆�쒬,�ɐ�����,19,7,175,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,20
�O�d��,����s,���{�꒬,�ɐ�����,20,41,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.4
�O�d��,����s,��쒆�쒬,�ɐ�����,3,7,135,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,23
�O�d��,����s,��쒬,�ɐ�����,16,41,280,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,6.1
�O�d��,����s,��쒆�쒬,�ɐ�����,19,38,150,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,8.7
�O�d��,����s,��쒆�쒬,�ɐ�����,19,7,180,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,19.4
�O�d��,����s,��쒆��V��,�ɐ�����,11,7,170,110,,�ؑ�,���Z���n��,2017�N��R�l����,3400.00000000000000000000,20
�O�d��,����s,���V������,�ɐ�����,29,30,1100,380,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,1.8
�O�d��,����s,�r�ڒ�,�ɐ�����,30,44,200,160,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,2.5
�O�d��,����s,�엯��,�ɐ�����,30,14,210,150,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,����s,��쒬,�ɐ�����,19,,230,,,,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,14.3
�O�d��,����s,���V������,�ɐ�����,20,44,140,35,,,�s�X���������,2017�N��P�l����,180.00000000000000000000,1.3
�O�d��,����s,���V������,�ɐ�����,25,29,1400,340,,�S����,�s�X���������,2017�N��P�l����,720.00000000000000000000,0.5
�O�d��,����s,��쒆�쒬,�ɐ�����,19,40,200,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4
�O�d��,����s,��쌩�i��,�ɐ�����,14,,490,250,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.3
�O�d��,����s,��쒆�쒬,�ɐ�����,20,7,180,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.1
�O�d��,����s,��쒆�쒬,�ɐ�����,9,52,520,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,460.00000000000000000000,0.9
�O�d��,����s,��썕�c��,�ɐ�����,12,8,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,12.9
�O�d��,����s,��쒆�쒬,�ɐ�����,5,8,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,16
�O�d��,����s,��쒆�쒬,�ɐ�����,14,45,190,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,3.9
�O�d��,����s,��쉺�V����,�ɐ�����,30,28,440,170,,�y�ʓS����,�s�X���������,2016�N��R�l����,950.00000000000000000000,2.2
�O�d��,����s,��약����,�ɐ�����,28,49,115,40,,�ؑ�,�s�X���������,2016�N��R�l����,320.00000000000000000000,2.8
�O�d��,����s,���{�꒬,�ɐ�����,25,,310,95,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.9
�O�d��,����s,���X�{��,�ɐ�����,60,,400,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.8
�O�d��,�Îs,��u���Ж�,�ɐ�����,30,13,1400,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,0.6
�O�d��,����s,��쒆��V��,�ɐ�����,4,23,1300,890,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,13000.00000000000000000000,10
�O�d��,����s,�]����,�ɐ�����,30,8,190,115,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,����s,���ђ�,�ɐ�����,30,10,180,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,13.3
�O�d��,����s,�엯��,�ɐ�����,30,48,340,160,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.5
�O�d��,����s,��썕�c��,�ɐ�����,15,9,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.5
�O�d��,����s,���ђ�,�ɐ�����,30,18,185,110,,�ؑ�,�s�X���������,2016�N��P�l����,1600.00000000000000000000,8.6
�O�d��,����s,���ђ�,�ɐ�����,30,8,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,15.2
�O�d��,����s,���{�꒬,�ɐ�����,20,9,210,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,15.7
�O�d��,����s,��쒆�쒬,�ɐ�����,10,10,210,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,13.8
�O�d��,����s,��쒆�쒬,�ɐ�����,7,8,180,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,17.2
�O�d��,����s,����c��,�ɐ�����,11,8,210,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,17.1
�O�d��,����s,���ђ�,�ɐ�����,30,9,170,125,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,15.3
�O�d��,����s,����c��,�ɐ�����,8,51,150,55,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.3
�O�d��,����s,���ђ�,�ɐ�����,30,28,185,135,,�y�ʓS����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7.6
�O�d��,����s,��쒆�쒬,�ɐ�����,11,,135,70,,�S����,���Z���n��,2015�N��R�l����,900.00000000000000000000,6.7
�O�d��,����s,�܎咬,�ɐ�����,60,27,175,105,,�ؑ�,�s�X���������,2015�N��R�l����,540.00000000000000000000,3.1
�O�d��,����s,��쒆�쒬,�ɐ�����,6,9,180,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,����s,��썕�c��,�ɐ�����,12,23,210,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�O�d��,����s,��쒆�쒬,�ɐ�����,7,9,180,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,����s,����c��,�ɐ�����,8,26,175,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
�O�d��,����s,���ђ�,�ɐ�����,30,45,220,100,,�y�ʓS����,�s�X���������,2015�N��Q�l����,960.00000000000000000000,4.4
�O�d��,����s,����]��,�ɐ�����,30,11,240,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,7.9
�O�d��,����s,��쒆��V��,�ɐ�����,10,21,230,160,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,14.3
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,210,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,6.7
�O�d��,����s,��썕�c��,�ɐ�����,12,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,1.3
�O�d��,����s,�r�ڒ�,�ɐ�����,30,32,135,95,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,2.2
�O�d��,����s,����c��,�ɐ�����,8,51,150,55,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,4
�O�d��,����s,���ђ�,�ɐ�����,30,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1100.00000000000000000000,5.9
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,210,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,670.00000000000000000000,3.2
�O�d��,����s,��쒆�쒬,�ɐ�����,21,45,170,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.8
�O�d��,����s,���ђ�,�ɐ�����,30,10,185,105,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,5.9
�O�d��,����s,���ђ�,�ɐ�����,30,10,185,105,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,5.9
�O�d��,����s,���ђ�,�ɐ�����,30,45,250,100,,�y�ʓS����,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.6
�O�d��,����s,�����⒬,�ɐ�����,90,26,350,180,,�ؑ�,�s�X���������,2014�N��S�l����,470.00000000000000000000,1.3
�O�d��,����s,���ђ�,�ɐ�����,30,10,185,105,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,8.6
�O�d��,����s,��쒆��V��,�ɐ�����,4,10,190,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,17.4
�O�d��,����s,���ђ�,�ɐ�����,30,10,250,115,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,10.4
�O�d��,����s,������,�ɐ�����,60,10,190,95,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,8.9
�O�d��,����s,������,�ɐ�����,60,10,190,110,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,11.1
�O�d��,����s,��쒆��V��,�ɐ�����,5,10,195,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,14.9
�O�d��,����s,��쒆�쒬,�ɐ�����,19,24,165,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,9.1
�O�d��,����s,���ђ�,�ɐ�����,30,23,440,145,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,2.5
�O�d��,����s,����c��,�ɐ�����,13,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18
�O�d��,����s,����]��,�ɐ�����,30,10,185,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11.9
�O�d��,����s,���ђ�,�ɐ�����,30,10,185,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,9.2
�O�d��,����s,��쉺�V����,�ɐ�����,29,45,500,380,,�S����,�s�X���������,2014�N��P�l����,520.00000000000000000000,1
�O�d��,����s,��쒆��V��,�ɐ�����,9,10,160,100,,�ؑ�,���Z���n��,2014�N��P�l����,2600.00000000000000000000,16.3
�O�d��,����s,��썕�c��,�ɐ�����,10,54,410,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,1.3
�O�d��,����s,����c��,�ɐ�����,13,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,20.5
�O�d��,����s,���{�Ò�,�ɐ�����,16,43,400,120,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,0.5
�O�d��,����s,����c��,�ɐ�����,12,10,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.7
�O�d��,����s,����]��,�ɐ�����,30,51,2000,1600,,�S����,���H�ƒn��,2013�N��S�l����,5500.00000000000000000000,2.8
�O�d��,����s,��쒆��V��,�ɐ�����,12,11,125,100,,�ؑ�,���Z���n��,2013�N��S�l����,2400.00000000000000000000,19.2
�O�d��,����s,�܎咬,�ɐ�����,60,31,210,100,,�ؑ�,�s�X���������,2013�N��S�l����,340.00000000000000000000,1.6
�O�d��,����s,����u��,�ɐ�����,21,21,200,125,,�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,9
�O�d��,����s,����u��,�ɐ�����,24,46,195,75,,�ؑ�,�s�X���������,2013�N��R�l����,530.00000000000000000000,2.7
�O�d��,����s,��쒆��V��,�ɐ�����,11,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,19
�O�d��,����s,��쒆�쒬,�ɐ�����,12,26,1500,640,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,3.1
�O�d��,����s,����]��,�ɐ�����,30,,185,,,,�s�X���������,2013�N��R�l����,520.00000000000000000000,2.8
�O�d��,����s,���ђ�,�ɐ�����,30,11,170,120,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,14.1
�O�d��,����s,���o��,�ɐ�����,30,,185,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,13.5
�O�d��,����s,����c��,�ɐ�����,13,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
�O�d��,����s,��쒆�쒬,�ɐ�����,9,38,380,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,3.4
�O�d��,����s,����c��,�ɐ�����,12,10,200,,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,23
�O�d��,����s,��쒆�쒬,�ɐ�����,7,11,155,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,13.5
�O�d��,����s,��쒆�쒬,�ɐ�����,7,11,135,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.3
�O�d��,����s,���o��,�ɐ�����,28,50,210,65,,�y�ʓS����,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.9
�O�d��,����s,��쒆�쒬,�ɐ�����,16,29,710,430,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,4.2
�O�d��,����s,��쒆��V��,�ɐ�����,4,11,185,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3100.00000000000000000000,16.8
�O�d��,����s,���ђ�,�ɐ�����,30,12,175,115,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,13.1
�O�d��,����s,�엯��,�ɐ�����,30,53,1100,600,,�S����,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,0.5
�O�d��,����s,�܎咬,�ɐ�����,60,27,200,140,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,2.5
�O�d��,����s,�܎咬,�ɐ�����,60,31,180,110,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1.1
�O�d��,����s,��쒆�쒬,�ɐ�����,13,51,370,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,3.8
�O�d��,����s,����c��,�ɐ�����,10,12,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.9
�O�d��,����s,��쒬,�ɐ�����,23,23,250,145,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,11.2
�O�d��,����s,��썕�c��,�ɐ�����,18,17,380,220,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,9.2
�O�d��,����s,����c��,�ɐ�����,11,50,145,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,3.6
�O�d��,����s,��약����,�ɐ�����,28,40,175,110,,�y�ʓS����,�s�X���������,2012�N��Q�l����,740.00000000000000000000,4.2
�O�d��,����s,��쒆�쒬,�ɐ�����,11,67,300,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,4
�O�d��,����s,��쌠���O��,�ɐ�����,22,12,250,110,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2800.00000000000000000000,11.2
�O�d��,����s,���쒬,�ɐ�����,30,,200,,,,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.3
�O�d��,����s,�܎咬,�ɐ�����,60,30,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,3.3
�O�d��,�Îs,��u�����R,�ɐ�����,30,16,2000,280,,�S����,�s�s�v����O,2011�N��S�l����,11000.00000000000000000000,5.5
�O�d��,����s,�}����,�ɐ�����,30,43,210,75,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,2.4
�O�d��,����s,�엯��,�ɐ�����,30,22,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.6
�O�d��,����s,��쒆��V��,�ɐ�����,9,12,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,17.1
�O�d��,����s,����k��,�ɐ�����,24,61,500,60,,�ؑ�,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.2
�O�d��,����s,��쒬,�ɐ�����,19,25,195,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5.6
�O�d��,�Îs,��u�������u,�ɐ�����,30,19,200,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,����s,��약����,�ɐ�����,27,38,180,70,,�ؑ�,�s�X���������,2011�N��Q�l����,380.00000000000000000000,2.1
�O�d��,�Îs,��u�������u,�ɐ�����,30,31,180,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,780.00000000000000000000,4.3
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,210,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,1600.00000000000000000000,7.6
�O�d��,����s,��썕�c��,�ɐ�����,11,38,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7
�O�d��,����s,�엯��,�ɐ�����,30,,290,,,,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.4
�O�d��,����s,���o��,�ɐ�����,29,13,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,11.3
�O�d��,����s,��쒆�쒬,�ɐ�����,11,,130,70,,�S����,���Z���n��,2010�N��S�l����,810.00000000000000000000,6.2
�O�d��,����s,��쒆��V��,�ɐ�����,13,14,200,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,180,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,4.4
�O�d��,����s,��쒆��V��,�ɐ�����,8,17,250,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,12
�O�d��,����s,��쒆��V��,�ɐ�����,13,14,170,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,16.5
�O�d��,����s,�r�ڒ�,�ɐ�����,30,14,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,10.5
�O�d��,����s,��쒆�쒬,�ɐ�����,13,31,165,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,6.1
�O�d��,����s,��쒆��V��,�ɐ�����,13,14,185,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,��u�������u,�ɐ�����,30,34,230,110,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,5.7