�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,�����q�m��,��Q,23,3,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.9
���m��,�m���S���L��,������,��Q,14,55,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.2
���m��,�m���S���L��,���L��,��Q,23,,135,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,5
���m��,�m���S���L��,���k����,��Q,23,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,21
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,30,45,190,190,,�r�q�b,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,5.3
���m��,�m���S���L��,�����q�m��,��Q,15,10,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,12.5
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,14,13,220,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,2,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16.4
���m��,�m���S���L��,����R,��Q,29,1,165,120,,�y�ʓS����,�s�X���������,2023�N��P�l����,4800.00000000000000000000,29.1
���m��,�m���S���L��,������,��Q,10,2,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,20.9
���m��,�m���S���L��,������,��Q,11,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,25.5
���m��,�m���S���L��,���k����,��Q,24,1,190,110,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,21.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,46,155,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,5.9
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,28.1
���m��,�m���S���L��,������,��Q,13,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,57,1900,175,,�ؑ�,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,3
���m��,�m���S���L��,������,��Q,12,42,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,17.9
���m��,�m���S���L��,�����q�m��,��Q,21,24,1200,650,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,9600.00000000000000000000,8
���m��,�m���S���L��,���r�c,��Q,7,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,23.5
���m��,�m���S���L��,�����q�m��,��Q,21,2,195,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,26.7
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,28.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,13,63,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,1100.00000000000000000000,0.6
���m��,�m���S���L��,������,��Q,14,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,21.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20.7
���m��,�m���S���L��,������,��Q,10,23,510,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,4.1
���m��,�m���S���L��,�����q�m��,��Q,21,2,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,32.6
���m��,�m���S���L��,���r�c,��Q,6,36,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.4
���m��,�m���S���L��,���V�_�O,��Q,7,2,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,14.6
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,30.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,,390,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,4.6
���m��,�m���S���L��,���K��,��Q,16,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,17.6
���m��,�m���S���L��,���V�_�O,��Q,8,12,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.4
���m��,�m���S���L��,�����m�q�c,��Q,21,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20
���m��,�m���S���L��,���V�_�O,��Q,6,16,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,17.5
���m��,�튊�s,��J,��Q,60,,350,70,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,5.7
���m��,�m���S���L��,���K��,��Q,20,4,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,22.1
���m��,�m���S���L��,�����q�m��,��Q,21,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,24
���m��,�m���S���L��,���K��,��Q,16,21,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
���m��,�m���S���L��,�����q�m��,��Q,21,3,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,26.4
���m��,�m���S���L��,���r�c,��Q,5,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,19.4
���m��,�m���S���L��,������,��Q,12,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
���m��,�m���S���L��,�����q�m��,��Q,19,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,21.4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,13,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,19,48,310,125,,�ؑ�,�s�X���������,2021�N��P�l����,4600.00000000000000000000,14.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,4,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,5,4,250,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,16.8
���m��,�m���S���L��,�����q�m��,��Q,18,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,�����q�m��,��Q,21,3,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,23.3
���m��,�m���S���L��,�����q�m��,��Q,20,2,150,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,17
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.8
���m��,�m���S���L��,������,��Q,12,18,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
���m��,�m���S���L��,����P��,��Q,8,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,16.4
���m��,�m���S���L��,�����q�m��,��Q,21,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24
���m��,�m���S���L��,������,��Q,12,24,320,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,10.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,5,,420,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,0.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,15,19,580,450,,�S����,�s�X���������,2020�N��R�l����,6800.00000000000000000000,11.7
���m��,�m���S���L��,������,��Q,13,4,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,24.3
���m��,�m���S���L��,����P��,��Q,8,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,18.6
���m��,�m���S���L��,�����m�q�c,��Q,26,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,20.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,12,145,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,7.6
���m��,�m���S���L��,�����q�m��,��Q,25,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.3
���m��,�m���S���L��,������,��Q,18,4,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,22
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,4,250,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,16
���m��,�m���S���L��,����P��,��Q,8,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.8
���m��,�m���S���L��,������,��Q,19,27,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,11,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12
���m��,�m���S���L��,����P��,��Q,11,30,280,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,13.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,11,5,250,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,7.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,11,5,175,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.1
���m��,�m���S���L��,���K��,��Q,16,14,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,20
���m��,�m���S���L��,���K��,��Q,16,,175,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,24.6
���m��,�m���S���L��,������,��Q,14,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,�m���S���L��,������,��Q,14,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,46,110,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,6.4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,���K��,��Q,16,6,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,21.8
���m��,�m���S���L��,�����q�m��,��Q,25,17,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,13.9
���m��,�m���S���L��,���K��,��Q,20,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,13.5
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,56,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,,680,,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,4
���m��,�m���S���L��,���V�_�O,��Q,4,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,19.4
���m��,�m���S���L��,������,��Q,18,6,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
���m��,�m���S���L��,�����q�m��,��Q,24,,150,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���m��,�m���S���L��,���K��,��Q,16,,170,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,20
���m��,�튊�s,�w��,��Q,30,26,180,135,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.9
���m��,�m���S���L��,������,��Q,12,6,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20.6
���m��,�m���S���L��,�����q�m��,��Q,21,27,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,12.7
���m��,�m���S���L��,������,��Q,11,44,160,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.5
���m��,�m���S���L��,������,��Q,14,33,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,9.3
���m��,�m���S���L��,�����q�m��,��Q,19,19,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
���m��,�m���S���L��,���V�_�O,��Q,5,6,180,110,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
���m��,�m���S���L��,������,��Q,18,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,21.7
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,7,160,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,13.1
���m��,�m���S���L��,������,��Q,11,38,240,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.8
���m��,�m���S���L��,������,��Q,18,,180,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,22.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,10,,1100,,,,���Z���n��,2017�N��S�l����,800.00000000000000000000,0.7
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,6,165,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,24.2
���m��,�m���S���L��,������,��Q,16,7,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.8
���m��,�m���S���L��,�����m�q�c,��Q,28,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,17.2
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,13,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,13,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,52,190,20,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.7
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,12,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,12,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,15.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,35,1000,820,,�S����,���H�ƒn��,2017�N��Q�l����,6000.00000000000000000000,6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,39,550,340,,�S����,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,5.5
���m��,�튊�s,�w��,��Q,30,40,410,125,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,6.3
���m��,�m���S���L��,����R,��Q,29,33,2000,2000,,�S����,�s�X���������,2016�N��S�l����,16000.00000000000000000000,8
���m��,�m���S���L��,����R,��Q,29,33,2000,2000,,�S����,�s�X���������,2016�N��S�l����,22000.00000000000000000000,11
���m��,�m���S���L��,�����q�m��,��Q,20,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,23.4
���m��,�m���S���L��,���K��,��Q,15,39,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,8.5
���m��,�m���S���L��,������,��Q,13,21,160,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,11.9
���m��,�m���S���L��,���؃P�u,��Q,16,,175,,,,�s�X���������,2016�N��P�l����,3200.00000000000000000000,18.3
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,8,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
���m��,�튊�s,�w��,��Q,30,58,1300,95,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,0.8
���m��,�m���S���L��,���V�_�O,��Q,4,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
���m��,�m���S���L��,���K��,��Q,18,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.2
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,29,160,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,8.8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,18.3
���m��,�m���S���L��,���K��,��Q,15,30,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,8
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,36,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,9.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,9,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.5
���m��,�m���S���L��,�����q�m��,��Q,24,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,19
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,10,95,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,20
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.2
���m��,�m���S���L��,�����m�q�c,��Q,25,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,13.3
���m��,�m���S���L��,������,��Q,14,38,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,10,220,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,9.5
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,30,34,210,90,,�ؑ�,,2014�N��S�l����,320.00000000000000000000,1.5
���m��,�m���S���L��,���L��,��Q,23,46,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,9.2
���m��,�m���S���L��,���K��,��Q,16,44,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,3.9
���m��,�m���S���L��,�����q�m��,��Q,18,22,710,500,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,7000.00000000000000000000,9.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,2,10,175,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,12
���m��,�m���S���L��,������,��Q,16,,230,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,16.1
���m��,�m���S���L��,���k����,��Q,20,10,180,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20.6
���m��,�m���S���L��,���k����,��Q,20,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,���k����,��Q,20,11,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.2
���m��,�m���S���L��,���K��,��Q,13,38,1900,610,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,22000.00000000000000000000,11.6
���m��,�m���S���L��,���k����,��Q,20,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,������,��Q,13,10,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,16.8
���m��,�m���S���L��,���k����,��Q,20,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,������,��Q,12,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,���k����,��Q,20,10,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,20.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,11,44,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,6.7
���m��,�m���S���L��,������,��Q,13,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,�����q�m��,��Q,16,27,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
���m��,�m���S���L��,������,��Q,12,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,17.4
���m��,�m���S���L��,���K��,��Q,16,40,420,175,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,6.7
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,,220,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,15.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,15.4
���m��,�m���S���L��,���L��,��Q,13,50,135,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8.9
���m��,�m���S���L��,����P��,��Q,8,38,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,8.8
���m��,�m���S���L��,�����m�q�c,��Q,24,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,21.1
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,11,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.7
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,30,49,165,80,,�y�ʓS����,�s�X���������,2013�N��P�l����,380.00000000000000000000,2.3
���m��,�m���S���L��,������,��Q,11,66,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,10,16,380,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,7.9
���m��,�m���S���L��,���r�c,��Q,4,12,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,13.5
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,12,165,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,11.5
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,12,230,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,9.1
���m��,�m���S���L��,���V�_�O,��Q,7,64,210,40,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.8
���m��,�m���S���L��,�����m�q�c,��Q,21,30,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,8.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,12,175,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,14.3
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,13,44,165,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.9
���m��,�m���S���L��,������,��Q,13,34,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9
���m��,�m���S���L��,������,��Q,13,12,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,18.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,12,155,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,14.8
���m��,�m���S���L��,����P��,��Q,8,39,270,350,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,5.6
���m��,�m���S���L��,����P��,��Q,10,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,17.6
���m��,�m���S���L��,���L��,��Q,16,40,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,8.9
���m��,�m���S���L��,���K��,��Q,16,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,21.9
���m��,�m���S���L��,�����q�m��,��Q,16,21,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,15.1
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,13,145,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,18.6
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,4,41,320,100,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,8,,145,170,,�S����,���H�ƒn��,2011�N��Q�l����,390.00000000000000000000,2.7
���m��,�m���S���L��,������,��Q,16,40,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9
���m��,�m���S���L��,������,��Q,18,,160,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,25
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,10,13,160,105,,�ؑ�,�s�X���������,2011�N��P�l����,2100.00000000000000000000,13.1
���m��,�m���S���L��,���r�c,��Q,6,13,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,19
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,21,48,220,110,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,6.4
���m��,�m���S���L��,������,��Q,15,15,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,18.3
���m��,�m���S���L��,���r�c,��Q,8,29,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,12
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,14,140,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,15.7
���m��,�m���S���L��,���r�c,��Q,5,30,290,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,11.4
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,6,,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,10
���m��,�m���S���L��,�����m�q�c,��Q,19,33,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,8.6
���m��,�m���S���L��,������,��Q,15,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,18.3
���m��,�m���S���L��,���؃P�u,��Q,19,57,120,45,,�S����,�s�X���������,2009�N��S�l����,110.00000000000000000000,0.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,9,30,2000,930,,�S����,���H�ƒn��,2009�N��S�l����,16000.00000000000000000000,8
���m��,�m���S���L��,�����q�m��,��Q,18,26,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,13.8
���m��,�m���S���L��,���K��,��Q,15,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,17.3
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,5,,140,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,970.00000000000000000000,6.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,7,46,155,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,7.7
���m��,�m���S���L��,�����q�m��,��Q,24,25,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,16.7
���m��,�m���S���L��,������,��Q,11,37,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,9.5
���m��,�m���S���L��,������,��Q,16,39,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
���m��,�m���S���L��,���r�c,��Q,3,38,230,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
���m��,�m���S���L��,���L��,��Q,25,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,15.8
���m��,�m���S���L��,���k����,��Q,21,24,610,140,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,3.9
���m��,�m���S���L��,�i�厚�Ȃ��j,��Q,5,37,155,95,,�ؑ�,���Z���n��,2008�N��R�l����,1700.00000000000000000000,11
���m��,�m���S���L��,�����q�m��,��Q,23,31,160,125,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,12.5