�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,�c��,�܏�,,,210,125,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,660.00000000000000000000,3.1
�ޗǌ�,�ܞ��s,�c��,�܏�,,,225,90,�T�c�j,�ؑ�,�P��Z��,2023�N��3�l����,770.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,95,,�ؑ�,�P��Z��,2023�N��3�l����,770.00000000000000000000,3.5
�ޗǌ�,�ܞ��s,�c��,�܏�,,,210,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,800.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,210,120,,�ؑ�,�P��Z��,2023�N��2�l����,800.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,190,105,,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,�c��,�܏�,25,,275,110,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,5.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,240,115,,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,,,240,120,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,80,,�S����,�P��Z��,2022�N��3�l����,880.00000000000000000000,4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,210,160,,�ؑ�,�P��Z��,2022�N��3�l����,600.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�c��,�܏�,,,205,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,750.00000000000000000000,3.7
�ޗǌ�,�ܞ��s,�c��,�܏�,,,265,140,�T�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,1600.00000000000000000000,6
�ޗǌ�,�ܞ��s,�c��,�܏�,,,210,125,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,1500.00000000000000000000,7.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,195,115,,�ؑ�,�P��Z��,2022�N��1�l����,1700.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,330,135,,�S����,�P��Z��,2021�N��4�l����,600.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,�c��,�܏�,,,225,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,600.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,,,220,125,�T�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,800.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,,,150,90,�T�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,380.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,,,295,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,4.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,110,,�ؑ�,�P��Z��,2021�N��2�l����,600.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,150,90,,�y�ʓS����,�P��Z��,2021�N��2�l����,380.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,125,,�y�ʓS����,�P��Z��,2021�N��2�l����,800.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,250,110,,�ؑ�,�P��Z��,2021�N��2�l����,900.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,230,120,,�ؑ�,�P��Z��,2021�N��2�l����,630.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,260,120,,�y�ʓS����,�P��Z��,2021�N��2�l����,170.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�c��,�܏�,28,,290,105,,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,,,220,125,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��1�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,240,120,,�y�ʓS����,�P��Z��,2021�N��1�l����,1000.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,210,120,,�y�ʓS����,�P��Z��,2020�N��4�l����,820.00000000000000000000,3.9
�ޗǌ�,�ܞ��s,�c��,�܏�,29,,290,130,,�ؑ�,�P��Z��,2020�N��4�l����,500.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,150,90,,�ؑ�,�P��Z��,2020�N��4�l����,500.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,150,90,,�ؑ�,�P��Z��,2020�N��4�l����,1100.00000000000000000000,7.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,125,,�y�ʓS����,�P��Z��,2020�N��4�l����,750.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,240,120,,�y�ʓS����,�P��Z��,2020�N��3�l����,200.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,110,,�y�ʓS����,�P��Z��,2020�N��3�l����,780.00000000000000000000,3.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,270,120,,,��P���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,,��P���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,260,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,300,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,280,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,21,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,230,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,120,38,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,29,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,18,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,14.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,26,240,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,210,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,4.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,310,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,10,360,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,28,260,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,10
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,23,34,270,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,230,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,270,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,23,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,14,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,18,210,125,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,4.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,270,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,910.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,220,130,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�c��,�܏�,28,41,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,29,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,250,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,28,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,970.00000000000000000000,3.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,270,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,32,290,170,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,7.9
