�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�X�R���{��,���m�@,11,34,910,290,,�q�b,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,2
���茧,�|���s,�X�R���c�K,���m�@,20,59,140,,,,�s�s�v����O,2020�N��Q�l����,25.00000000000000000000,0.2
���茧,�|���s,�X�R���c�K,���m�@,13,55,480,95,,,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1
���茧,�|���s,�X�R���{��,���m�@,9,31,720,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1.4
���茧,�|���s,�X�R���{��,���m�@,13,29,800,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,2.5
���茧,�|���s,�X�R���c�K,���m�@,13,26,150,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,5
���茧,�|���s,�X�R���{��,���m�@,9,45,1000,360,,�q�b,�s�s�v����O,2015�N��R�l����,3000.00000000000000000000,3
���茧,�|���s,�X�R���{��,���m�@,5,45,170,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.4
���茧,�|���s,�X�R���{��,���m�@,13,,340,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.3
���茧,�|���s,�X�R���{��,���m�@,30,30,330,160,,�y�ʓS����,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,1.2
