�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���쒬,�b,����,7,59,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
���m��,�����S���쒬,��,������,18,,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
���m��,�����S���쒬,��,������,11,9,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4
���m��,�����S���쒬,��,������,12,24,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.5
���m��,�����S���쒬,��,������,9,,340,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
���m��,�����S���쒬,�b,����,18,36,1500,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.7
���m��,�����S���쒬,���g,�l���,11,38,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,1.2
���m��,�����S���쒬,����,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,2
���m��,�����S���쒬,���g,�l���,9,30,670,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.9
���m��,�����S���쒬,��,������,18,26,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,2.7
���m��,�����S���쒬,����,�y������,30,45,490,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,0.9
���m��,�����S���쒬,�b,����,24,32,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.7
���m��,�����S���쒬,�b,����,2,50,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,85.00000000000000000000,0.8
���m��,�����S���쒬,���g,�l���,1,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,1.8
���m��,�����S���쒬,��,������,23,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,93.00000000000000000000,0.1
���m��,�����S���쒬,��,������,9,54,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,1.7
���m��,�����S���쒬,��,������,12,47,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,2
���m��,�����S���쒬,�i��,����,16,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,1.5
���m��,�����S���쒬,�i��,�ݖ�X,4,38,580,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���m��,�����S���쒬,�b,����,7,42,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.8
���m��,�����S���쒬,�b,����,9,46,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,2.2
���m��,�����S���쒬,�b,����,15,56,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,2.8
���m��,�����S���쒬,�b,����,4,59,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.6
���m��,�����S���쒬,��,������,30,,1000,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1
���m��,�����S���쒬,����,�y������,11,10,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,6.6
���m��,�����S���쒬,���R,�l���,30,23,650,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.1
���m��,�����S���쒬,���R,�l���,30,23,500,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,520.00000000000000000000,1
���m��,�����S���쒬,��,������,8,7,150,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,1.5
���m��,�����S���쒬,�b,����,11,,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1.3
���m��,�����S���쒬,�b,����,8,8,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,14.2
���m��,�����S���쒬,���c,������,30,36,790,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.8
���m��,�����S���쒬,���g,�l���,10,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.2
���m��,�����S���쒬,��,������,11,57,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,1.8
���m��,�����S���쒬,��,������,7,23,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,5.2
���m��,�����S���쒬,��,������,13,44,85,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,5.9
���m��,�����S���쒬,��,������,18,56,200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.8
���m��,�����S���쒬,�b,����,13,29,165,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,6.7
���m��,�����S���쒬,���g,�l���,14,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,15.00000000000000000000,0.1
���m��,�����S���쒬,�{���k,������,60,,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,20.00000000000000000000,0.2
���m��,�����S���쒬,��,������,24,46,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.6
���m��,�����S���쒬,��,������,24,33,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,3
���m��,�����S���쒬,��,������,24,6,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4300.00000000000000000000,16.5
���m��,�����S���쒬,���g,�ݖ�X,13,16,160,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.3
���m��,�����S���쒬,��,������,30,53,530,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,680.00000000000000000000,1.3
���m��,�����S���쒬,��,������,14,24,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,4.3
���m��,�����S���쒬,��,����,12,,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.2
���m��,�����S���쒬,��,������,15,42,320,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,2.3
���m��,�����S���쒬,��,������,18,13,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,4.4
���m��,�����S���쒬,����,����,12,,850,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,160.00000000000000000000,0.2
���m��,�����S���쒬,�b,����,12,,910,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,290.00000000000000000000,0.3
���m��,�����S���쒬,��,������,12,14,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,9.4
���m��,�����S���쒬,��,������,12,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.6
���m��,�����S���쒬,��,�l���,20,47,360,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,980.00000000000000000000,2.7
���m��,�����S���쒬,����,�y������,18,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,0.4
���m��,�����S���쒬,�b,����,14,37,260,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.2
���m��,�����S���쒬,�b,����,6,26,310,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.2
���m��,�����S���쒬,��,������,5,8,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,12.7
���m��,�����S���쒬,�b,����,24,26,960,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,790.00000000000000000000,0.8
���m��,�����S���쒬,����,�y������,16,46,1000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,1.5
���m��,�����S���쒬,����,�y������,10,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,10
���m��,�����S���쒬,�b,����,2,,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,4.7
���m��,�����S���쒬,��,������,14,32,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,5.6
���m��,�����S���쒬,��,������,12,,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.1
���m��,�����S���쒬,��,������,24,34,145,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,8.3
���m��,�����S���쒬,��,������,16,42,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,3.3
���m��,�����S���쒬,�b,����,10,64,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,3.5
���m��,�����S���쒬,�b,����,12,41,1500,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1.3
���m��,�����S���쒬,���g,�l���,17,44,570,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.4
���m��,�����S���쒬,�{���k,����,30,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,6.9
���m��,�����S���쒬,�{���k,����,60,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,16,52,320,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,3.4
���m��,�����S���쒬,���c,������,60,46,250,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.4
���m��,�����S���쒬,�b,����,11,32,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,2.3
���m��,�����S���쒬,�i��,�ݖ�X,10,29,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140.00000000000000000000,0.6
���m��,�����S���쒬,���g,�l���,13,51,970,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.4
���m��,�����S���쒬,��,������,10,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,640.00000000000000000000,3.8
���m��,�����S���쒬,�b,����,13,45,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,650.00000000000000000000,3.9
���m��,�����S���쒬,���g,�l���,11,,600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.1
���m��,�����S���쒬,��,������,4,55,1400,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2900.00000000000000000000,2.1
���m��,�����S���쒬,��,������,5,,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,11
���m��,�����S���쒬,��,����,21,,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,5
���m��,�����S���쒬,��,����,22,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.7
���m��,�����S���쒬,��,������,13,49,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,5.7
���m��,�����S���쒬,�b,����,7,,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,1.4
���m��,�����S���쒬,�b,����,13,26,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,5.8
���m��,�����S���쒬,�{���k,����,60,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,70.00000000000000000000,0.6
���m��,�����S���쒬,����,�y������,16,,230,,,�ؑ�,�s�s�v����O,2013�N��R�l����,440.00000000000000000000,1.9
���m��,�����S���쒬,�b,����,16,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,3.8
���m��,�����S���쒬,�b,����,18,31,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.2
���m��,�����S���쒬,�b,����,8,37,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,2.2
���m��,�����S���쒬,�i��,�ݖ�X,8,39,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.4
���m��,�����S���쒬,����,����,30,49,210,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1
���m��,�����S���쒬,���c,������,30,,500,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.6
���m��,�����S���쒬,��,������,14,51,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,5.5
���m��,�����S���쒬,�b,����,6,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,1.6
���m��,�����S���쒬,��,������,16,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,2.3
���m��,�����S���쒬,��,������,15,,530,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,2.6
���m��,�����S���쒬,�b,����,3,,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.9
���m��,�����S���쒬,��,������,14,51,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,620.00000000000000000000,3.8
���m��,�����S���쒬,�b,����,4,61,115,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,4.3
���m��,�����S���쒬,�b,����,11,25,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,7.6
���m��,�����S���쒬,���g,�ݖ�X,30,48,910,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,1.3
���m��,�����S���쒬,�b,����,11,,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.5
���m��,�����S���쒬,��,����,15,,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,7.6
���m��,�����S���쒬,��,������,13,37,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,860.00000000000000000000,4.1
���m��,�����S���쒬,��,������,15,21,290,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,9.7
���m��,�����S���쒬,�b,����,6,,800,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,4700.00000000000000000000,5.9
���m��,�����S���쒬,��,����,19,49,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,5
���m��,�����S���쒬,��,������,18,14,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,6.1
���m��,�����S���쒬,��,������,30,45,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,1.3
���m��,�����S���쒬,��,������,24,49,710,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,0.9
���m��,�����S���쒬,�b,������,15,44,600,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,2.3
���m��,�����S���쒬,��,������,15,23,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,960.00000000000000000000,7.1
���m��,�����S���쒬,��,������,10,,130,,,,�s�X���������,2010�N��Q�l����,450.00000000000000000000,3.5
���m��,�����S���쒬,�b,����,11,32,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,3.1
���m��,�����S���쒬,�b,����,16,48,220,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,7.3
���m��,�����S���쒬,�b,����,7,48,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,5
���m��,�����S���쒬,�b,����,5,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,1.4
���m��,�����S���쒬,�b,������,13,48,220,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,5
���m��,�����S���쒬,�i��,�ݖ�X,9,37,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.6
���m��,�����S���쒬,���g,�l���,12,40,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,1.4
���m��,�����S���쒬,��,������,17,28,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,7.6
���m��,�����S���쒬,�b,����,3,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,15.00000000000000000000,0.1
���m��,�����S���쒬,�{���k,������,60,33,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,390.00000000000000000000,1.3
���m��,�����S���쒬,,������,22,,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,9.7
���m��,�����S���쒬,,������,30,51,70,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,180.00000000000000000000,2.6
���m��,�����S���쒬,,������,10,28,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,8.6
���m��,�����S���쒬,,������,9,16,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3000.00000000000000000000,11.5
���m��,�����S���쒬,,������,30,53,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,250.00000000000000000000,1.3
���m��,�����S���쒬,,������,21,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,680.00000000000000000000,4.1
���m��,�����S���쒬,����,������,30,46,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,3.2
���m��,�����S���쒬,���g,�l���,16,20,580,145,,�ؑ�,,2007�N��S�l����,2000.00000000000000000000,3.4
���m��,�����S���쒬,,������,30,46,1600,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4000.00000000000000000000,2.5
���m��,�����S���쒬,,����,23,59,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,12
���m��,�����S���쒬,���g,�l���,19,49,120,160,,�q�b�A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,780.00000000000000000000,6.5
���m��,�����S���쒬,,������,13,17,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,10.4
���m��,�����S���쒬,,������,11,22,490,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,3.9
���m��,�����S���쒬,,������,23,51,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,4.4
