�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,���R,��������,120,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,410,,,,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,400,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,0.8
���R��,����S�g��������,�g��,��������,120,,400,,,,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,0.8
���R��,����S�g��������,�g��,��������,120,,390,,,,��P���w�Z����p�n��,2023�N��Q�l����,370.00000000000000000000,0.9
���R��,����S�g��������,�c�y,��������,120,,400,,,,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,430,,,,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,540,,,,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,370,,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,370,,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,0.9
���R��,����S�g��������,�c�y,��������,120,,175,,,,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,1
���R��,����S�g��������,�g��,��������,120,,360,,,,��P���w�Z����p�n��,2022�N��S�l����,340.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,390,,,,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,460,,,,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,450,,,,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,0.9
���R��,����S�g��������,���R,��������,120,,600,,,,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,0.8
���R��,����S�g��������,���R,��������,120,,500,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,470,,,,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,0.9
���R��,����S�g��������,�g��,����,120,,390,,,,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,480,,,,��P���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1
���R��,����S�g��������,���,,,,370,,,,��P���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,0.9
���R��,����S�g��������,�����,,,,1000,,,,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.5
���R��,����S�g��������,���R,����,120,,500,,,,��P���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,440,,,,��P���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,0.9
���R��,����S�g��������,�g��,,,,530,,,,��P���w�Z����p�n��,2021�N��S�l����,520.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,0.7
���R��,����S�g��������,���R,����,120,,310,,,,��P���w�Z����p�n��,2021�N��R�l����,280.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,400,,,,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1
���R��,����S�g��������,�g��,����,120,,380,,,,��P���w�Z����p�n��,2021�N��R�l����,370.00000000000000000000,1
���R��,����S�g��������,�g��,����,120,,580,,,,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,0.9
���R��,����S�g��������,�g��,����,120,,340,,,,��P���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,0.9
���R��,����S�g��������,���y,��������,120,,65,,,,�s�s�v����O,2021�N��Q�l����,17.00000000000000000000,0.3
���R��,����S�g��������,���R,����,120,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,0.9
���R��,����S�g��������,���R,����,120,,490,,,,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,0.9
���R��,����S�g��������,���R,,,,340,,,,��P���w�Z����p�n��,2020�N��R�l����,320.00000000000000000000,0.9
���R��,����S�g��������,�g��,����,120,,460,,,,��P���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,1
���R��,����S�g��������,�g��,,,,480,,,,��P���w�Z����p�n��,2020�N��Q�l����,460.00000000000000000000,1
���R��,����S�g��������,�g��,,,,330,,,,��P���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1
���R��,����S�g��������,������,����,120,,170,,,,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.2
���R��,����S�g��������,���R,����,120,,2000,,,,���H�ƒn��,2019�N��R�l����,31000.00000000000000000000,15.5
���R��,����S�g��������,���R,,,,730,,,,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,0.9
���R��,����S�g��������,�g��,,,,330,,,,��P���w�Z����p�n��,2019�N��Q�l����,320.00000000000000000000,1
���R��,����S�g��������,���R,����,120,,860,,,,��P���w�Z����p�n��,2019�N��P�l����,760.00000000000000000000,0.9
���R��,����S�g��������,������,����,120,,1700,,,,�s�s�v����O,2018�N��R�l����,430.00000000000000000000,0.3
���R��,����S�g��������,���R,��������,120,,400,,,,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,360,,,,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1
���R��,����S�g��������,�g��,��������,120,,340,,,,��P���w�Z����p�n��,2018�N��R�l����,340.00000000000000000000,1
���R��,����S�g��������,������,����,120,,170,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0.1
���R��,����S�g��������,��,��������,120,,480,,,,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.3
���R��,����S�g��������,���,��������,120,,400,,,,��P���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,1.1
���R��,����S�g��������,�O�[�J,����,120,,280,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
���R��,����S�g��������,���R,��������,120,,770,,,,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,1
���R��,����S�g��������,����,��������,120,,105,,,,�s�s�v����O,2017�N��Q�l����,24.00000000000000000000,0.2
���R��,����S�g��������,��|,�ؖ�R,120,,470,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
���R��,����S�g��������,���Ύs��,���n,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.4
���R��,����S�g��������,������,����,120,,770,,,,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.2
���R��,����S�g��������,�דc,����,120,,510,,,,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.4
���R��,����S�g��������,�g��,��������,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
���R��,����S�g��������,���R,��������,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,1
���R��,����S�g��������,���R,��������,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,0.9
���R��,����S�g��������,�g��,��������,120,,2000,,,,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,0.7
���R��,����S�g��������,������,����,120,,250,,,,�s�s�v����O,2016�N��P�l����,62.00000000000000000000,0.2
���R��,����S�g��������,������,�a����,120,,1400,,,,�s�s�v����O,2016�N��P�l����,340.00000000000000000000,0.2
���R��,����S�g��������,������,���n,120,,380,,,,�s�s�v����O,2016�N��P�l����,94.00000000000000000000,0.2
���R��,����S�g��������,��,��������,120,,115,,,,�s�s�v����O,2016�N��P�l����,23.00000000000000000000,0.2
���R��,����S�g��������,����,�a����,120,,400,,,,�s�s�v����O,2015�N��S�l����,60.00000000000000000000,0.2
���R��,����S�g��������,�k,��������,120,,410,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1
���R��,����S�g��������,�g��,����,120,,580,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1
���R��,����S�g��������,�g��,����,120,,480,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,510.00000000000000000000,1.1
���R��,����S�g��������,���,����,120,,2000,,,,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,2.1
���R��,����S�g��������,���R,����,120,,500,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,520.00000000000000000000,1
���R��,����S�g��������,��,��������,120,,1000,,,,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.5
���R��,����S�g��������,���R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,17000.00000000000000000000,8.5
���R��,����S�g��������,�����,����,120,,200,,,,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.3
���R��,����S�g��������,���Ύs��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4100.00000000000000000000,2.1
���R��,����S�g��������,������,���n,120,,480,,,,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.3
���R��,����S�g��������,�g��,��������,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.1
���R��,����S�g��������,���Ύs��,���n,120,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,270.00000000000000000000,0.3
���R��,����S�g��������,������,���n,120,,870,,,,�s�s�v����O,2014�N��Q�l����,190.00000000000000000000,0.2
���R��,����S�g��������,���R,����,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,990.00000000000000000000,1
���R��,����S�g��������,��|,��������,120,,200,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0.1
���R��,����S�g��������,��|,��������,120,,230,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.2
���R��,����S�g��������,������,����,120,,360,,,,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.8
���R��,����S�g��������,������,����,120,,135,,,,�s�s�v����O,2014�N��P�l����,94.00000000000000000000,0.7
���R��,����S�g��������,������,���n,120,,280,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.4
���R��,����S�g��������,������,���n,120,,200,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.5
���R��,����S�g��������,�[�n,��������,120,,420,,,,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
���R��,����S�g��������,����,���n,120,,210,,,,�s�s�v����O,2013�N��R�l����,56.00000000000000000000,0.3
���R��,����S�g��������,���R,��������,120,,520,,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,480,,,,��P���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,1.2
���R��,����S�g��������,�g��,��������,120,,470,,,,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.2
���R��,����S�g��������,�䌴,��������,120,,1700,,,,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,0.2
���R��,����S�g��������,������,���n,120,,820,,,,�s�s�v����O,2013�N��P�l����,210.00000000000000000000,0.3
���R��,����S�g��������,������,���n,120,,200,,,,�s�s�v����O,2013�N��P�l����,52.00000000000000000000,0.3
���R��,����S�g��������,������,���n,120,,370,,,,�s�s�v����O,2013�N��P�l����,93.00000000000000000000,0.3
���R��,����S�g��������,������,���n,120,,510,,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,0.3
���R��,����S�g��������,�g��,��������,120,,890,,,,��P���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,0.6
���R��,����S�g��������,��,�����L��,120,,550,,,,�s�s�v����O,2012�N��S�l����,5.00000000000000000000,0
���R��,����S�g��������,���R,��������,120,,400,,,,��P���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,340,,,,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,620,,,,��P���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,1.2
���R��,����S�g��������,���,��������,120,,700,,,,��P���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,0.6
���R��,����S�g��������,���R,,,,690,,,,��P���w�Z����p�n��,2012�N��P�l����,790.00000000000000000000,1.1
���R��,����S�g��������,�g��,��������,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,760.00000000000000000000,1.2
���R��,����S�g��������,�k,��������,120,,390,,,,�s�s�v����O,2011�N��Q�l����,38.00000000000000000000,0.1
���R��,����S�g��������,�k,��������,120,,340,,,,�s�s�v����O,2011�N��Q�l����,33.00000000000000000000,0.1
���R��,����S�g��������,�L��,�ؖ�R,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,40.00000000000000000000,0.4
���R��,����S�g��������,���R,�ؖ�R,120,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,31000.00000000000000000000,15.5
���R��,����S�g��������,���R,�ؖ�R,120,,450,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,1.2
���R��,����S�g��������,���R,��������,120,,500,,,,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.2
���R��,����S�g��������,�k,��������,120,,910,,,,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.2
���R��,����S�g��������,�L��,�ؖ�R,120,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,31.00000000000000000000,0.4
���R��,����S�g��������,���y,��������,120,,620,,,,�s�s�v����O,2010�N��S�l����,25.00000000000000000000,0
���R��,����S�g��������,�|��,,,,780,,,,�s�s�v����O,2010�N��S�l����,2400.00000000000000000000,3.1
���R��,����S�g��������,��,��������,90,,1000,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.2
���R��,����S�g��������,���R,,,,400,,,,��P���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,1.2
���R��,����S�g��������,���R,,,,370,,,,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1.2
���R��,����S�g��������,�|��,,,,200,,,,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0.3
���R��,����S�g��������,���y��,,,,280,,,,�s�s�v����O,2010�N��Q�l����,28.00000000000000000000,0.1
���R��,����S�g��������,�|��,,,,330,,,,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.8
���R��,����S�g��������,��|,,,,2000,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.1
���R��,����S�g��������,��|,,,,2000,,,,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,0.1
���R��,����S�g��������,�|��,,,,2000,,,,�s�s�v����O,2010�N��P�l����,96.00000000000000000000,0
���R��,����S�g��������,�|��,,,,240,,,,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1.7
���R��,����S�g��������,�g��,,,,250,,,,�s�s�v����O,2010�N��P�l����,25.00000000000000000000,0.1
���R��,����S�g��������,��|,,,,1200,,,,�s�s�v����O,2009�N��S�l����,58.00000000000000000000,0
���R��,����S�g��������,��|,,,,1700,,,,�s�s�v����O,2009�N��S�l����,87.00000000000000000000,0.1
���R��,����S�g��������,�g��,,,,670,,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,1.5
���R��,����S�g��������,�g��,,,,670,,,,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,1.5
���R��,����S�g��������,��c��,����,120,,380,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.4
���R��,����S�g��������,�[�n,,,,450,,,,,2008�N��S�l����,140.00000000000000000000,0.3
���R��,����S�g��������,���R,��������,120,,610,,,,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,2.5
���R��,����S�g��������,��,��������,120,,190,,,,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,1.8
���R��,����S�g��������,���R,��������,120,,2000,,,,���H�ƒn��,2008�N��R�l����,20000.00000000000000000000,10
���R��,����S�g��������,���R,��������,120,,320,,,,��P���w�Z����p�n��,2008�N��R�l����,770.00000000000000000000,2.4
���R��,����S�g��������,�����,,,,165,,,,�s�s�v����O,2008�N��P�l����,26.00000000000000000000,0.2
���R��,����S�g��������,���R,,,,680,,,,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,2.4
���R��,����S�g��������,��|,,,,290,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1.7
���R��,����S�g��������,������,,,,185,,,,�s�s�v����O,2007�N��Q�l����,60.00000000000000000000,0.3
���R��,����S�g��������,��,,,,2000,,,,�s�s�v����O,2007�N��Q�l����,49.00000000000000000000,0
���R��,����S�g��������,��,,,,410,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1.2
���R��,����S�g��������,�{�n,,,,100,,,,�s�s�v����O,2007�N��Q�l����,44.00000000000000000000,0.4
