�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,���c��,����,25,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
������,�t���s,���c��,����,20,,135,,,,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
������,�t���s,���c��,����,24,,340,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,10.3
������,�t���s,���c��,����,24,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.4
������,�t���s,���c��,����,28,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
������,�t���s,���c��,����,26,,330,,,,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,10.9
������,�t���s,���c��,����,24,,340,,,,��P���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,15
������,�t���s,���c��,����,24,,380,,,,��P���w�Z����p�n��,2018�N��R�l����,5600.00000000000000000000,14.7
������,�t���s,���c��,����,21,,185,,,,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,9.2
������,�t���s,���c��,����,23,,370,,,,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,10.3
������,�t���s,���c��,����,23,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,10.3
������,�t���s,���c��,����,23,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.1
������,�t���s,���c��,����,25,,185,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.6
������,�t���s,���c��,,,,780,,,,,2008�N��S�l����,5600.00000000000000000000,7.2
������,�t���s,���c��,����,29,,230,,,,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,8.7
������,�t���s,���c��,����,23,,290,,,,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,6.2
������,�t���s,���c��,����,30,,270,,,,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,9.3
������,�t���s,���c��,����,30,,230,,,,��P���w�Z����p�n��,2006�N��Q�l����,2000.00000000000000000000,8.7
