�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,�ߎR��,�k�M��,24,,300,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.3
���{,�a��s,�ߎR��,�k�M��,17,,340,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,8.5
���{,�a��s,�ߎR��,�M���R,25,,290,,,,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,7.9
���{,�a��s,�ߎR��,�k�M��,15,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.5
���{,�a��s,�ߎR��,�k�M��,24,,330,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,6.1
���{,�a��s,�ߎR��,�k�M��,14,,290,,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,6.6
���{,�a��s,�ߎR��,�M���R,24,,390,,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,6.2
���{,�a��s,�ߎR��,�k�M��,23,,250,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.8
���{,�a��s,�ߎR��,�k�M��,24,,310,,,,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.8
���{,�a��s,�ߎR��,�k�M��,25,,300,,,,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,7.7
���{,�a��s,�ߎR��,�k�M��,26,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11
���{,�a��s,�ߎR��,�k�M��,23,,320,,,,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,6.6
���{,�a��s,�ߎR��,�k�M��,15,,290,,,,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,9.3
���{,�a��s,�ߎR��,�k�M��,24,,150,,,,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,10.7
���{,�a��s,�ߎR��,�k�M��,24,,300,,,,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,7
���{,�a��s,�ߎR��,�k�M��,20,,600,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,2.8
���{,�a��s,�ߎR��,�M���R,21,,150,,,,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,8.7
���{,�a��s,�ߎR��,�k�M��,19,,290,,,,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,8.6
���{,�a��s,�ߎR��,,,,290,,,,,2007�N��S�l����,3800.00000000000000000000,13.1
���{,�a��s,�ߎR��,�k�M��,20,,165,,,,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.9
