�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S������,���咬,����,6,29,400,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.8
�ΐ쌧,�P��S������,���咬,����,5,,330,145,,,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,8.8
�ΐ쌧,�P��S������,���咬,����,3,49,100,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1
�ΐ쌧,�P��S������,���咬,����,9,54,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.7
�ΐ쌧,�P��S������,���咬,����,4,66,110,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,����,4,47,340,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.3
�ΐ쌧,�P��S������,���咬,����,13,56,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,240.00000000000000000000,0.8
�ΐ쌧,�P��S������,���咬,����,4,,100,,,,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,3
�ΐ쌧,�P��S������,���咬,����,5,54,230,280,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�P��S������,���咬,����,15,43,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,1.1
�ΐ쌧,�P��S������,���咬,����,4,10,390,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
�ΐ쌧,�P��S������,���咬,����,6,10,390,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.6
�ΐ쌧,�P��S������,���咬,����,14,53,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.9
�ΐ쌧,�P��S������,���咬,����,11,26,260,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,5
�ΐ쌧,�P��S������,���咬,����,11,25,220,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,3.6
�ΐ쌧,�P��S������,���咬,����,9,42,270,210,,�ؑ�,���H�ƒn��,2013�N��S�l����,170.00000000000000000000,0.6
�ΐ쌧,�P��S������,���咬,����,2,,125,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2.4
�ΐ쌧,�P��S������,���咬,����,3,16,160,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,9.4
�ΐ쌧,�P��S������,���咬,����,9,31,195,220,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,8.2
�ΐ쌧,�P��S������,���咬,����,8,,200,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,380.00000000000000000000,1.9
