�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,�N�Ñ�,�N��,8,36,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
��t��,�N�Îs,�N�Ñ�,�N��,11,41,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,3.1
��t��,�N�Îs,�N�Ñ�,�N��,13,35,410,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.9
��t��,�N�Îs,�N�Ñ�,�N��,15,37,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4.6
��t��,�N�Îs,�N�Ñ�,�N��,9,21,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,�N�Ñ�,�N��,16,35,180,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.2
��t��,�N�Îs,�N�Ñ�,�N��,9,4,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,18.5
��t��,�N�Îs,�N�Ñ�,�N��,14,34,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
��t��,�N�Îs,�N�Ñ�,�N��,16,35,180,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,690.00000000000000000000,3.8
��t��,�N�Îs,�N�Ñ�,�N��,16,34,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,2.4
��t��,�N�Îs,�N�Ñ�,�N��,10,45,175,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,640.00000000000000000000,3.7
��t��,�N�Îs,�N�Ñ�,�N��,15,35,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.9
��t��,�N�Îs,�N�Ñ�,�N��,16,35,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.3
��t��,�N�Îs,�N�Ñ�,�N��,12,35,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,6.1
��t��,�N�Îs,�N�Ñ�,�N��,10,8,190,115,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,25.3
��t��,�N�Îs,�N�Ñ�,�N��,18,44,170,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,620.00000000000000000000,3.6
��t��,�N�Îs,�N�Ñ�,�N��,14,51,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,2.5
��t��,�N�Îs,�N�Ñ�,�N��,16,35,185,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.7
��t��,�N�Îs,�N�Ñ�,�N��,15,36,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,7.4
��t��,�N�Îs,�N�Ñ�,�N��,14,28,170,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8.2
��t��,�N�Îs,�N�Ñ�,�N��,11,39,185,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.5
��t��,�N�Îs,�N�Ñ�,�N��,12,36,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.6
��t��,�N�Îs,�N�Ñ�,�N��,10,44,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,�N�Ñ�,�N��,7,37,125,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,5
��t��,�N�Îs,�N�Ñ�,�N��,7,37,115,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,5.5
��t��,�N�Îs,�N�Ñ�,�N��,8,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.5
��t��,�N�Îs,�N�Ñ�,�N��,17,,165,130,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
��t��,�N�Îs,�N�Ñ�,�N��,12,35,330,200,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.5
��t��,�N�Îs,�N�Ñ�,�N��,10,44,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
��t��,�N�Îs,�N�Ñ�,�N��,9,23,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.3
��t��,�N�Îs,�N�Ñ�,�N��,19,44,170,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.9
��t��,�N�Îs,�N�Ñ�,�N��,20,35,175,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.6
��t��,�N�Îs,�N�Ñ�,�N��,15,33,250,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6
��t��,�N�Îs,�N�Ñ�,�N��,16,29,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.7
��t��,�N�Îs,�N�Ñ�,�N��,8,24,200,175,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,13.5
��t��,�N�Îs,�N�Ñ�,�N��,15,46,210,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.9
��t��,�N�Îs,�N�Ñ�,�N��,8,39,270,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,5.6
��t��,�N�Îs,�N�Ñ�,�N��,10,15,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.2
��t��,�N�Îs,�N�Ñ�,�N��,14,44,170,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,9,15,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,20
��t��,�N�Îs,�N�Ñ�,�N��,9,15,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,18.2
��t��,�N�Îs,�N�Ñ�,�N��,20,34,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.8
��t��,�N�Îs,�N�Ñ�,�N��,15,34,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,9.7
��t��,�N�Îs,�N�Ñ�,,,39,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,670.00000000000000000000,3.8
��t��,�N�Îs,�N�Ñ�,�N��,6,29,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,11.5
��t��,�N�Îs,�N�Ñ�,�N��,19,35,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.9
��t��,�N�Îs,�N�Ñ�,,,43,340,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4.1
