�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�V�C��,���,25,1,250,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,12.8
��������,�F������s,�V�C��,���,26,5,340,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,5
��������,�F������s,�V�C��,���,30,42,350,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
��������,�F������s,�V�C��,���,30,30,2000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,1.7
��������,�F������s,�V�C��,���,29,3,250,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,10.4
��������,�F������s,�V�C��,���,30,15,370,55,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,3.8
��������,�F������s,�V�C��,���,24,3,155,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,14.8
��������,�F������s,�V�C��,���,30,3,280,95,,�y�ʓS����,���Z���n��,2020�N��S�l����,4000.00000000000000000000,14.3
��������,�F������s,�V�C��,���,29,5,210,120,,�ؑ�,���Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.8
��������,�F������s,�V�C��,���,23,5,320,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,10.6
��������,�F������s,�V�C��,���,26,7,340,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,7.1
��������,�F������s,�V�C��,���,24,,570,105,,,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,4.4
��������,�F������s,�V�C��,���,30,,270,85,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,7.4
��������,�F������s,�V�C��,���,24,,240,90,,,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,17.5
��������,�F������s,�V�C��,���,30,44,440,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,1.7
��������,�F������s,�V�C��,���,24,9,400,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3800.00000000000000000000,9.5
��������,�F������s,�V�C��,���,30,,490,,,,��Q���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,6.7
��������,�F������s,�V�C��,���,30,,470,100,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,7.4
��������,�F������s,�V�C��,���,20,27,200,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,4.5
��������,�F������s,�V�C��,���,23,21,140,165,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.3
��������,�F������s,�V�C��,���,26,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11.5
��������,�F������s,�V�C��,���,30,,560,,,,���Z���n��,2011�N��R�l����,3600.00000000000000000000,6.4
