�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�i�厚�Ȃ��j,�O��,15,54,100,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,5
�É���,�O���s,�i�厚�Ȃ��j,�O��,19,2,140,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,27.9
�É���,�O���s,�i�厚�Ȃ��j,�O��,20,20,185,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.9
�É���,�O���s,�i�厚�Ȃ��j,�O��,24,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,22.4
�É���,�O���s,�i�厚�Ȃ��j,�O��,18,34,330,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,8.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,46,200,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,20,940,530,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,9000.00000000000000000000,9.6
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,49,260,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.5
�É���,�O���s,�i�厚�Ȃ��j,�O��,26,21,190,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,51,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,4.6
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,21.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,25,5,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,26,36,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,38,340,290,,�S����,��Q��Z���n��,2018�N��R�l����,3200.00000000000000000000,9.4
�É���,�O���s,�i�厚�Ȃ��j,�O��,26,48,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.1
�É���,�O���s,�i�厚�Ȃ��j,�O��,19,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,28.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,30,,75,,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,45.3
�É���,�O���s,�i�厚�Ȃ��j,�O��,30,30,180,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,18.9
�É���,�O���s,�i�厚�Ȃ��j,�O��,16,,270,,,,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,7.4
�É���,�O���s,�i�厚�Ȃ��j,�O��,26,30,250,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,39,125,160,,�S����,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,20
�É���,�O���s,�i�厚�Ȃ��j,�O��,25,8,150,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,20.7
�É���,�O���s,�i�厚�Ȃ��j,�O��,20,,150,,,,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.7
�É���,�O���s,�i�厚�Ȃ��j,�O��,30,,195,270,,,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,30,32,870,230,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,3.6
�É���,�O���s,�i�厚�Ȃ��j,�O��,18,27,195,125,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.4
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,,340,,,,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,8.2
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,27,165,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,17
�É���,�O���s,�i�厚�Ȃ��j,�O��,24,9,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,30.9
�É���,�O���s,�i�厚�Ȃ��j,�O��,24,54,55,65,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,18.2
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,17,185,190,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,20.5
�É���,�O���s,�i�厚�Ȃ��j,�O��,26,48,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,9
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,33,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,12.7
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,37,320,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,6.3
�É���,�O���s,�i�厚�Ȃ��j,�O��,16,,130,,,,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,13.1
�É���,�O���s,�i�厚�Ȃ��j,�O��,23,31,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11
�É���,�O���s,�i�厚�Ȃ��j,�O��,15,36,410,740,,�q�b,��Q��Z���n��,2011�N��Q�l����,11000.00000000000000000000,26.8
�É���,�O���s,�i�厚�Ȃ��j,�O��,20,32,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,13.5
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,27.9
