�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬���V��,,,48,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.3
��������,���u�s,���㒬���V��,,,59,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,96.00000000000000000000,0.4
��������,���u�s,���㒬���V��,,,56,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.5
��������,���u�s,���㒬���V��,,,36,1600,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,0.6
��������,���u�s,���㒬���V��,,,75,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.8
��������,���u�s,���㒬���V��,�ɏW�@,120,48,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.1
��������,���u�s,���㒬���V��,�ɏW�@,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,0.3
��������,���u�s,���㒬���V��,,,16,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.7
