�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c����,,,,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,93.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,75.00000000000000000000,0.4
��������,�삳�܎s,�����c����,,,,270,,,,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,0.6
��������,�삳�܎s,�����c����,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.8
��������,�삳�܎s,�����c����,,,,2000,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,1.1
��������,�삳�܎s,�����c����,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,22.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,77.00000000000000000000,1.2
��������,�삳�܎s,�����c����,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,47.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,,820,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,0.7
��������,�삳�܎s,�����c����,,,,930,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,1
��������,�삳�܎s,�����c����,,,,600,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,90.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,360.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,,360,,,,��Q��Z���n��,2014�N��R�l����,550.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,,260,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,210.00000000000000000000,0.8
��������,�삳�܎s,�����c����,,,,500,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,1
��������,�삳�܎s,�����c����,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.8
��������,�삳�܎s,�����c����,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,94.00000000000000000000,0.4
��������,�삳�܎s,�����c����,,,,150,,,,��Q��Z���n��,2011�N��R�l����,340.00000000000000000000,2.3
��������,�삳�܎s,�����c����,����,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,,450,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,0.7
��������,�삳�܎s,�����c����,,,,290,,,,��Q��Z���n��,2009�N��R�l����,270.00000000000000000000,0.9
��������,�삳�܎s,�����c����,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.6
��������,�삳�܎s,�����c����,,,,135,,,,,2007�N��Q�l����,250.00000000000000000000,1.9
